"institusjon","forskningsarsverk","niva","year","totale_forskningskostnader","region","totale_kostnader"
"Rehabiliteringssenteret AiR AS","7.6","PRIV","2016","7924000","Helseregion Sør-Øst","66600000"
"Revmatismesykehuset AS","7.4","PRIV","2016","6360000","Helseregion Sør-Øst","96913000"
"Sjukehusapoteka Vest HF","1.6","HF","2016","1265000","Helseregion Vest","194795000"
"Solli DPS","3.1","PRIV","2016","2853000","Helseregion Vest","119176000"
"St. Olavs Hospital HF","136.7","HF","2016","219418000","Helseregion Midt","10052013000"
"Sunnaas sykehus HF","24.9","HF","2016","33109000","Helseregion Sør-Øst","562035000"
"Sykehusapotek Nord HF","1.4","HF","2016","1483000","Helseregion Nord","94600000"
"Sykehusapotekene i Midt-Norge HF","0.9","HF","2016","996000","Helseregion Midt","185220000"
"Sykehusapotekene i Sør-Øst HF","2.9","HF","2016","4175000","Helseregion Sør-Øst","590485000"
"Sykehuset Innlandet HF","68.1","HF","2016","74572000","Helseregion Sør-Øst","8738000000"
"Sykehuset Telemark HF","16.5","HF","2016","21940000","Helseregion Sør-Øst","3850930000"
"Sykehuset Vestfold HF","59","HF","2016","67551000","Helseregion Sør-Øst","4777424000"
"Sykehuset Østfold HF","54.8","HF","2016","56337000","Helseregion Sør-Øst","6129779000"
"Sørlandet Sykehus HF","49.3","HF","2016","80090000","Helseregion Sør-Øst","6515458000"
"Universitetssykehuset Nord-Norge HF","188.1","HF","2016","207381000","Helseregion Nord","7189213000"
"Vestre Viken HF","58.8","HF","2016","68434000","Helseregion Sør-Øst","8538009000"
"Voss DPS - NKS Bjørkeli","0","PRIV","2016","0","Helseregion Vest","59000000"
"Akershus universitetssykehus HF","175.8","HF","2017","194570000","Helseregion Sør-Øst","8378302000"
"Beitostølen Helsesportssenter","7.7","PRIV","2017","5428000","Helseregion Sør-Øst","92700000"
"Betanien Hospital Skien","1.5","PRIV","2017","1933000","Helseregion Sør-Øst","190949000"
"Diakonhjemmet sykehus AS","63.6","PRIV","2017","89605000","Helseregion Sør-Øst","1905167000"
"Finnmarkssykehuset HF","10.6","HF","2017","13912000","Helseregion Nord","2010659000"
"Frambu senter for sjeldne diagnoser","2.4","PRIV","2017","2997000","Helseregion Sør-Øst","88026000"
"Haraldsplass Diakonale Sykehus","11.8","PRIV","2017","11837000","Helseregion Vest","786142000"
"Haugesund Sanitetsforenings Revmatismesykehus AS","1.2","PRIV","2017","1368000","Helseregion Vest","181500000"
"Helgelandssykehuset HF","5.1","HF","2017","4424000","Helseregion Nord","1907000000"
"Helse Bergen HF","362.7","HF","2017","515300000","Helseregion Vest","11031759000"
"Helse Fonna HF","18.5","HF","2017","20895000","Helseregion Vest","3336610000"
"Helse Førde HF","9.5","HF","2017","7931000","Helseregion Vest","2701916000"
"Helse Møre og Romsdal HF","27.6","HF","2017","26584000","Helseregion Midt","6002555000"
"Helse Nord-Trøndelag HF","17.7","HF","2017","25278000","Helseregion Midt","3046400000"
"Helse Stavanger HF","111.6","HF","2017","125564000","Helseregion Vest","6639876000"
"Helse Vest IKT","1","HF","2017","1616000","Helseregion Vest","945974000"
"LHL-klinikkene Feiring og Glittre","7.2","PRIV","2017","9872000","Helseregion Sør-Øst","502744000"
"Lovisenberg Diakonale Sykehus AS","36.2","PRIV","2017","41304000","Helseregion Sør-Øst","1885561000"
"Martina Hansens Hospital","5.2","PRIV","2017","7567000","Helseregion Sør-Øst","329533000"
"Modum Bad","10","PRIV","2017","10138000","Helseregion Sør-Øst","216801000"
"NKS Jæren distriktspsykiatriske senter AS","0.5","PRIV","2017","379000","Helseregion Vest","163185000"
"NKS Olaviken alderspsykiatriske sykehus AS","0.9","PRIV","2017","1273000","Helseregion Vest","99596000"
"Nordlandssykehuset HF","30.9","HF","2017","37167000","Helseregion Nord","4152147000"
"Oslo universitetssykehus HF","1496.6","HF","2017","1920422000","Helseregion Sør-Øst","22596227000"
"Rehabiliteringssenteret AiR AS","5.9","PRIV","2017","6906000","Helseregion Sør-Øst","72094000"
"Revmatismesykehuset AS","5.4","PRIV","2017","5664000","Helseregion Sør-Øst","101628000"
"Sjukehusapoteka Vest HF","3.3","HF","2017","2983000","Helseregion Vest","200560000"
"Solli DPS","4.2","PRIV","2017","4239000","Helseregion Vest","121191000"
"St. Olavs Hospital HF","137.9","HF","2017","221866000","Helseregion Midt","9869369000"
"Sunnaas sykehus HF","22.1","HF","2017","29832000","Helseregion Sør-Øst","543551000"
"Sykehusapotek Nord HF","2.2","HF","2017","2266000","Helseregion Nord","103599000"
"Sykehusapotekene i Sør-Øst HF","5.6","HF","2017","6884000","Helseregion Sør-Øst","610000000"
"Sykehusapotekene i Midt-Norge HF","1.3","HF","2017","1326000","Helseregion Midt","196974000"
"Sykehuset Innlandet HF","71.4","HF","2017","73932000","Helseregion Sør-Øst","8507184000"
"Sykehuset Telemark HF","21.1","HF","2017","22384000","Helseregion Sør-Øst","3665387000"
"Sykehuset Vestfold HF","67.5","HF","2017","80035000","Helseregion Sør-Øst","4568002000"
"Sykehuset Østfold HF","60","HF","2017","63651000","Helseregion Sør-Øst","6005582000"
"Sørlandet Sykehus HF","57.6","HF","2017","82948000","Helseregion Sør-Øst","6308383000"
"Tyrilistiftelsen","4.5","PRIV","2017","5459000","Helseregion Sør-Øst","225100000"
"Universitetssykehuset Nord-Norge HF","194","HF","2017","221670000","Helseregion Nord","7157000000"
"Vestre Viken HF","58.2","HF","2017","68369000","Helseregion Sør-Øst","8429085000"
"Voss DPS - NKS Bjørkeli","0.4","PRIV","2017","468000","Helseregion Vest","61000000"
"Akershus universitetssykehus HF","167.9","HF","2019","223355000","Helseregion Sør-Øst","10278068000"
"Beitostølen Helsesportssenter","4.2","PRIV","2019","4208000","Helseregion Sør-Øst","98877000"
"Betanien Hospital Skien","1","PRIV","2019","1777000","Helseregion Sør-Øst","191938000"
"Betanien sykehus Bergen","0.5","PRIV","2019","540000","Helseregion Vest","234000000"
"CatoSenteret","0.4","PRIV","2019","531000","Helseregion Sør-Øst","85505000"
"Diakonhjemmet sykehus AS","75.4","PRIV","2019","101197000","Helseregion Sør-Øst","2078482000"
"Finnmarkssykehuset HF","11.49","HF","2019","15304000","Helseregion Nord","2261694000"
"Frambu senter for sjeldne diagnoser","2.2","PRIV","2019","2997000","Helseregion Sør-Øst","88026000"
"Haraldsplass Diakonale Sykehus","16.75","PRIV","2019","15098000","Helseregion Vest","895031000"
"Haugesund Sanitetsforenings Revmatismesykehus AS","1.7","PRIV","2019","2031000","Helseregion Vest","188800000"
"Helgelandssykehuset HF","5.9","HF","2019","4913000","Helseregion Nord","2093462000"
"Helse Bergen HF","354.7","HF","2019","546464000","Helseregion Vest","12207212000"
"Helse Fonna HF","15.5","HF","2019","18993000","Helseregion Vest","3581926000"
"Helse Førde HF","10.6","HF","2019","15652000","Helseregion Vest","2900177000"
"Helse Møre og Romsdal HF","29.83","HF","2019","32773000","Helseregion Midt","6487106000"
"Helse Nord-Trøndelag HF","15.665","HF","2019","26818000","Helseregion Midt","3398000000"
"Helse Stavanger HF","123.01","HF","2019","138529000","Helseregion Vest","7225979000"
"LHL-sykehuset Gardermoen","5.2","PRIV","2019","3743000","Helseregion Sør-Øst","440252000"
"Lovisenberg Diakonale Sykehus AS","45.45","PRIV","2019","59213000","Helseregion Sør-Øst","2065625000"
"Martina Hansens Hospital","4.9","PRIV","2019","8145000","Helseregion Sør-Øst","373100000"
"Modum Bad","13","PRIV","2019","12080000","Helseregion Sør-Øst","237737000"
"Nasjonal kompetansetjeneste for barn og unge med funksjonsnedsettelse","0.4","PRIV","2019","406000","Helseregion Nord","5559000"
"NKS Jæren distriktspsykiatriske senter AS","0.3","PRIV","2019","297000","Helseregion Vest","182460000"
"NKS Olaviken alderspsykiatriske sykehus AS","1.62","PRIV","2019","1709000","Helseregion Vest","95791000"
"Nordlandssykehuset HF","31.39","HF","2019","42510000","Helseregion Nord","4523641000"
"Oslo universitetssykehus HF","1563.8","HF","2019","2134311000","Helseregion Sør-Øst","24861974000"
"Rehabiliteringssenteret AiR AS","4.5","PRIV","2019","4209000","Helseregion Sør-Øst","75806000"
"Revmatismesykehuset AS","4.4","PRIV","2019","4880000","Helseregion Sør-Øst","109627000"
"Sjukehusapoteka Vest HF","2.8","HF","2019","2271000","Helseregion Vest","222016000"
"Solli DPS","4.05","PRIV","2019","4167000","Helseregion Vest","136249000"
"St. Olavs Hospital HF","140.4","HF","2019","228280000","Helseregion Midt","10859755000"
"Sunnaas sykehus HF","19.48","HF","2019","29206000","Helseregion Sør-Øst","590943000"
"Sykehusapotek Nord HF","2","HF","2019","2961000","Helseregion Nord","127525000"
"Sykehusapotekene i Sør-Øst HF","4.32","HF","2019","5825000","Helseregion Sør-Øst","668229000"
"Sykehusapotekene i Midt-Norge HF","1.1","HF","2019","1451000","Helseregion Midt","226560000"
"Sykehuset Innlandet HF","70.1","HF","2019","72840000","Helseregion Sør-Øst","8394463000"
"Sykehuset Telemark HF","18.07","HF","2019","26000000","Helseregion Sør-Øst","4004000000"
"Sykehuset Vestfold HF","81.98","HF","2019","101168000","Helseregion Sør-Øst","5057568000"
"Sykehuset Østfold HF","65.53","HF","2019","77798000","Helseregion Sør-Øst","6752227000"
"Sørlandet Sykehus HF","57.78","HF","2019","83962000","Helseregion Sør-Øst","6741500000"
"Tyrilistiftelsen","2.6","PRIV","2019","3299000","Helseregion Sør-Øst","270272000"
"Universitetssykehuset Nord-Norge HF","191.75","HF","2019","217200000","Helseregion Nord","7879095000"
"Vestre Viken HF","55.9","HF","2019","71122000","Helseregion Sør-Øst","9624471000"
"Akershus universitetssykehus HF","187.2","HF","2021","261375000","Helseregion Sør-Øst","12079171000"
"Beitostølen Helsesportssenter","2.1","PRIV","2021","1946000","Helseregion Sør-Øst","99246000"
"Betanien Hospital Skien","0.43","PRIV","2021","1083000","Helseregion Sør-Øst","201327000"
"Betanien sykehus Bergen","0.5","PRIV","2021","600000","Helseregion Vest","266838000"
"CatoSenteret","0.8","PRIV","2021","981000","Helseregion Sør-Øst","75671000"
"Diakonhjemmet sykehus AS","74.3","PRIV","2021","105996000","Helseregion Sør-Øst","2504367000"
"Finnmarkssykehuset HF","13.05","HF","2021","17184000","Helseregion Nord","2549710000"
"Frambu senter for sjeldne diagnoser","1.47","PRIV","2021","1204000","Helseregion Sør-Øst","74542000"
"Haraldsplass Diakonale Sykehus","14.95","PRIV","2021","17001000","Helseregion Vest","1097600000"
"Haugesund Sanitetsforenings Revmatismesykehus AS","1.42","PRIV","2021","2250000","Helseregion Vest","202000000"
"Helgelandssykehuset HF","8.22","HF","2021","6580000","Helseregion Nord","2354115000"
"Helse Bergen HF","389.7","HF","2021","629882000","Helseregion Vest","13776709000"
"Helse Fonna HF","14.7","HF","2021","20229000","Helseregion Vest","4126184000"
"Helse Førde HF","14.42","HF","2021","20923000","Helseregion Vest","3171856000"
"Helse Møre og Romsdal HF","22.45","HF","2021","28336000","Helseregion Midt","7081296000"
"Helse Nord-Trøndelag HF","17.88","HF","2021","36903000","Helseregion Midt","3644780000"
"Helse Stavanger HF","137.2","HF","2021","158968000","Helseregion Vest","8181882000"
"LHL-sykehuset Gardermoen","1.5","PRIV","2021","3208000","Helseregion Sør-Øst","306720000"
"Lovisenberg Diakonale Sykehus AS","50.25","PRIV","2021","68386000","Helseregion Sør-Øst","2478384000"
"Martina Hansens Hospital","3","PRIV","2021","5691000","Helseregion Sør-Øst","402540000"
"Modum Bad","12","PRIV","2021","12400000","Helseregion Sør-Øst","263655000"
"NKS Jæren distriktspsykiatriske senter AS","0.7","PRIV","2021","502000","Helseregion Vest","184004000"
"NKS Olaviken alderspsykiatriske sykehus AS","2.15","PRIV","2021","2135000","Helseregion Vest","127902000"
"Nordlandssykehuset HF","34.59","HF","2021","47145000","Helseregion Nord","5235464000"
"Oslo universitetssykehus HF","1611.3","HF","2021","2232701000","Helseregion Sør-Øst","27190040000"
"Rehabiliteringssenteret AiR AS","6","PRIV","2021","5507000","Helseregion Sør-Øst","74055000"
"Revmatismesykehuset AS","2.7","PRIV","2021","3371000","Helseregion Sør-Øst","93095000"
"Sjukehusapoteka Vest HF","1","HF","2021","893000","Helseregion Vest","249202000"
"Solli DPS","1.3","PRIV","2021","1691000","Helseregion Vest","142664000"
"St. Olavs hospital HF","152.5","HF","2021","245305000","Helseregion Midt","11885217000"
"Sunnaas sykehus HF","23.52","HF","2021","34422000","Helseregion Sør-Øst","628670000"
"Sykehusapotek Nord HF","3.2","HF","2021","2875000","Helseregion Nord","159116000"
"Sykehusapotekene i Sør-Øst HF","4.27","HF","2021","4514000","Helseregion Sør-Øst","575934000"
"Sykehusapotekene i Midt-Norge HF","0.2","HF","2021","289000","Helseregion Midt","259287000"
"Sykehuset Innlandet HF","71.24","HF","2021","84792000","Helseregion Sør-Øst","9086914000"
"Sykehuset Telemark HF","20.575","HF","2021","41062000","Helseregion Sør-Øst","4412581000"
"Sykehuset Vestfold HF","70","HF","2021","95316000","Helseregion Sør-Øst","5856328000"
"Sykehuset Østfold HF","50.35","HF","2021","72953000","Helseregion Sør-Øst","7709597000"
"Sørlandet Sykehus HF","68.3","HF","2021","96006000","Helseregion Sør-Øst","7517609000"
"Tyrilistiftelsen","2.3","PRIV","2021","3227000","Helseregion Sør-Øst","289938000"
"Unicare Rehabilitering","3.7","PRIV","2021","4123000","Helseregion Sør-Øst","156709000"
"Universitetssykehuset Nord-Norge HF","184.3","HF","2021","227431000","Helseregion Nord","8726889000"
"Valnesfjord helsesportsenter","0.4","PRIV","2021","420000","Helseregion Nord","5559000"
"Vestre Viken HF","68.1","HF","2021","90747000","Helseregion Sør-Øst","10934394000"
