"Utlysnings-id","Prosjektkortnavn","Kontrakt sluttdato","Varighet måneder","Programkortnavn","År","EU-program","Kontrakt startdato","Prosjektnr","Bevilgning (kr)","Organisasjonsnavn","Prosjektmerke","Utlysningsår","Programkode","Prosjektnavn"
"FP7-HEALTH-2007-B","DOPPLER-CIP","28/02/2015","70","HEALTH","2014","FP7","01/05/2009","223615","393723","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"Determining Optimal non-invasive Parameters for the Prediction of Left vEntricular morphologic and functional Remodeling in Chronic Ischemic Patients"
"FP7-HEALTH-2007-B","DOPPLER-CIP","28/02/2015","70","HEALTH","2015","FP7","01/05/2009","223615","65621","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"Determining Optimal non-invasive Parameters for the Prediction of Left vEntricular morphologic and functional Remodeling in Chronic Ischemic Patients"
"FP7-HEALTH-2007-B","TB PAN-NET","30/06/2014","66","HEALTH","2009","FP7","01/01/2009","223681","104660","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Pan-European network for the study and clinical management of drug resistant tuberculosis"
"FP7-HEALTH-2007-B","TB PAN-NET","30/06/2014","66","HEALTH","2010","FP7","01/01/2009","223681","104660","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Pan-European network for the study and clinical management of drug resistant tuberculosis"
"FP7-HEALTH-2007-B","TB PAN-NET","30/06/2014","66","HEALTH","2011","FP7","01/01/2009","223681","104660","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Pan-European network for the study and clinical management of drug resistant tuberculosis"
"FP7-HEALTH-2007-B","TB PAN-NET","30/06/2014","66","HEALTH","2012","FP7","01/01/2009","223681","104660","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Pan-European network for the study and clinical management of drug resistant tuberculosis"
"FP7-HEALTH-2007-B","TB PAN-NET","30/06/2014","66","HEALTH","2013","FP7","01/01/2009","223681","104660","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Pan-European network for the study and clinical management of drug resistant tuberculosis"
"FP7-HEALTH-2007-B","TB PAN-NET","30/06/2014","66","HEALTH","2014","FP7","01/01/2009","223681","52330","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Pan-European network for the study and clinical management of drug resistant tuberculosis"
"FP7-HEALTH-2007-B","EURO-URHIS 2","30/06/2013","54","HEALTH","2009","FP7","01/01/2009","223711","122133","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Urban Health Indicators Part Two: Using indicators to inform policy"
"FP7-HEALTH-2007-B","EURO-URHIS 2","30/06/2013","54","HEALTH","2010","FP7","01/01/2009","223711","122133","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Urban Health Indicators Part Two: Using indicators to inform policy"
"FP7-HEALTH-2007-B","EURO-URHIS 2","30/06/2013","54","HEALTH","2011","FP7","01/01/2009","223711","122133","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Urban Health Indicators Part Two: Using indicators to inform policy"
"FP7-HEALTH-2007-B","EURO-URHIS 2","30/06/2013","54","HEALTH","2012","FP7","01/01/2009","223711","122133","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Urban Health Indicators Part Two: Using indicators to inform policy"
"FP7-HEALTH-2007-B","EURO-URHIS 2","30/06/2013","54","HEALTH","2013","FP7","01/01/2009","223711","61067","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"European Urban Health Indicators Part Two: Using indicators to inform policy"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2009","FP7","01/06/2009","226534","56243","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2009","FP7","01/06/2009","226534","70050","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2009","FP7","01/06/2009","226534","88500","UNIVERSITETSSENTERET PÅ SVALBARD AS","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2009","FP7","01/06/2009","226534","160350","NILU - STIFTELSEN NORSK INSTITUTT FOR LUFTFORSKNING","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2009","FP7","01/06/2009","226534","172660","SEKRETARIATET TIL DET ARKTISKE MILJØOVERVÅKNINGS OG VURDERINGSPROGRAMMET AM","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2010","FP7","01/06/2009","226534","96417","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2010","FP7","01/06/2009","226534","120086","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2010","FP7","01/06/2009","226534","151714","UNIVERSITETSSENTERET PÅ SVALBARD AS","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2010","FP7","01/06/2009","226534","274886","NILU - STIFTELSEN NORSK INSTITUTT FOR LUFTFORSKNING","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2010","FP7","01/06/2009","226534","295989","SEKRETARIATET TIL DET ARKTISKE MILJØOVERVÅKNINGS OG VURDERINGSPROGRAMMET AM","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2011","FP7","01/06/2009","226534","96417","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2011","FP7","01/06/2009","226534","120086","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2011","FP7","01/06/2009","226534","151714","UNIVERSITETSSENTERET PÅ SVALBARD AS","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2011","FP7","01/06/2009","226534","274886","NILU - STIFTELSEN NORSK INSTITUTT FOR LUFTFORSKNING","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2011","FP7","01/06/2009","226534","295989","SEKRETARIATET TIL DET ARKTISKE MILJØOVERVÅKNINGS OG VURDERINGSPROGRAMMET AM","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2012","FP7","01/06/2009","226534","96417","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2012","FP7","01/06/2009","226534","120086","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2012","FP7","01/06/2009","226534","151714","UNIVERSITETSSENTERET PÅ SVALBARD AS","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2012","FP7","01/06/2009","226534","274886","NILU - STIFTELSEN NORSK INSTITUTT FOR LUFTFORSKNING","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2012","FP7","01/06/2009","226534","295989","SEKRETARIATET TIL DET ARKTISKE MILJØOVERVÅKNINGS OG VURDERINGSPROGRAMMET AM","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2013","FP7","01/06/2009","226534","96417","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2013","FP7","01/06/2009","226534","120086","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2013","FP7","01/06/2009","226534","151714","UNIVERSITETSSENTERET PÅ SVALBARD AS","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2013","FP7","01/06/2009","226534","274886","NILU - STIFTELSEN NORSK INSTITUTT FOR LUFTFORSKNING","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2013","FP7","01/06/2009","226534","295989","SEKRETARIATET TIL DET ARKTISKE MILJØOVERVÅKNINGS OG VURDERINGSPROGRAMMET AM","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2014","FP7","01/06/2009","226534","8035","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2014","FP7","01/06/2009","226534","10007","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2014","FP7","01/06/2009","226534","12643","UNIVERSITETSSENTERET PÅ SVALBARD AS","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2014","FP7","01/06/2009","226534","22907","NILU - STIFTELSEN NORSK INSTITUTT FOR LUFTFORSKNING","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-ENV-2008-1","ARCRISK","31/01/2014","56","ENVIRONMENT","2014","FP7","01/06/2009","226534","24666","SEKRETARIATET TIL DET ARKTISKE MILJØOVERVÅKNINGS OG VURDERINGSPROGRAMMET AM","Bedre helse og helsetjenester",,,"Arctic Health Risks: Impacts on health in the Arctic and Europe owing to climate-induced changes in contaminant cycling"
"FP7-KBBE-2008-2B","OBELIX","30/11/2013","55","BIO","2009","FP7","01/05/2009","227391","245888","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"OBesogenic Endocrine disrupting chemicals: LInking prenatal eXposure to the development of obesity later in life"
"FP7-KBBE-2008-2B","OBELIX","30/11/2013","55","BIO","2010","FP7","01/05/2009","227391","368832","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"OBesogenic Endocrine disrupting chemicals: LInking prenatal eXposure to the development of obesity later in life"
"FP7-KBBE-2008-2B","OBELIX","30/11/2013","55","BIO","2011","FP7","01/05/2009","227391","368832","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"OBesogenic Endocrine disrupting chemicals: LInking prenatal eXposure to the development of obesity later in life"
"FP7-KBBE-2008-2B","OBELIX","30/11/2013","55","BIO","2012","FP7","01/05/2009","227391","368832","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"OBesogenic Endocrine disrupting chemicals: LInking prenatal eXposure to the development of obesity later in life"
"FP7-KBBE-2008-2B","OBELIX","30/11/2013","55","BIO","2013","FP7","01/05/2009","227391","338096","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"OBesogenic Endocrine disrupting chemicals: LInking prenatal eXposure to the development of obesity later in life"
"ERC-2008-AdG","CIRCUIT","31/12/2013","60","ERC","2009","FP7","01/01/2009","232608","3998579","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Neural circuits for space representation in the mammalian cortex"
"ERC-2008-AdG","CIRCUIT","31/12/2013","60","ERC","2010","FP7","01/01/2009","232608","3998579","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Neural circuits for space representation in the mammalian cortex"
"ERC-2008-AdG","CIRCUIT","31/12/2013","60","ERC","2011","FP7","01/01/2009","232608","3998579","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Neural circuits for space representation in the mammalian cortex"
"ERC-2008-AdG","CIRCUIT","31/12/2013","60","ERC","2012","FP7","01/01/2009","232608","3998579","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Neural circuits for space representation in the mammalian cortex"
"ERC-2008-AdG","CIRCUIT","31/12/2013","60","ERC","2013","FP7","01/01/2009","232608","3998579","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Neural circuits for space representation in the mammalian cortex"
"ERC-2008-AdG","TICE","30/06/2014","66","ERC","2009","FP7","01/01/2009","232997","3345455","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"TRANSCRIPTOMICS IN CANCER EPIDEMIOLOGY"
"ERC-2008-AdG","TICE","30/06/2014","66","ERC","2010","FP7","01/01/2009","232997","3345455","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"TRANSCRIPTOMICS IN CANCER EPIDEMIOLOGY"
"ERC-2008-AdG","TICE","30/06/2014","66","ERC","2011","FP7","01/01/2009","232997","3345455","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"TRANSCRIPTOMICS IN CANCER EPIDEMIOLOGY"
"ERC-2008-AdG","TICE","30/06/2014","66","ERC","2012","FP7","01/01/2009","232997","3345455","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"TRANSCRIPTOMICS IN CANCER EPIDEMIOLOGY"
"ERC-2008-AdG","TICE","30/06/2014","66","ERC","2013","FP7","01/01/2009","232997","3345455","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"TRANSCRIPTOMICS IN CANCER EPIDEMIOLOGY"
"ERC-2008-AdG","TICE","30/06/2014","66","ERC","2014","FP7","01/01/2009","232997","1672727","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET","Bedre helse og helsetjenester",,,"TRANSCRIPTOMICS IN CANCER EPIDEMIOLOGY"
"ERC-2008-AdG","PI3K-III COMPLEX","31/12/2014","60","ERC","2010","FP7","01/01/2010","233146","3635200","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The PI3K-III complex: Function in cell regulation and tumour suppression"
"ERC-2008-AdG","PI3K-III COMPLEX","31/12/2014","60","ERC","2011","FP7","01/01/2010","233146","3635200","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The PI3K-III complex: Function in cell regulation and tumour suppression"
"ERC-2008-AdG","PI3K-III COMPLEX","31/12/2014","60","ERC","2012","FP7","01/01/2010","233146","3635200","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The PI3K-III complex: Function in cell regulation and tumour suppression"
"ERC-2008-AdG","PI3K-III COMPLEX","31/12/2014","60","ERC","2013","FP7","01/01/2010","233146","3635200","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The PI3K-III complex: Function in cell regulation and tumour suppression"
"ERC-2008-AdG","PI3K-III COMPLEX","31/12/2014","60","ERC","2014","FP7","01/01/2010","233146","3635200","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"The PI3K-III complex: Function in cell regulation and tumour suppression"
"FP7-SST-2008-RTD-1","HOSANNA","30/04/2013","42","TRANSPORT","2009","FP7","01/11/2009","234306","83453","TRANSPORTØKONOMISK INSTITUTT Stiftelsen Norsk senter for samferdselsforskni","Bedre helse og helsetjenester",,,"Holistic and sustainable abatement of noise by optimized combinations of natural and artificial means"
"FP7-SST-2008-RTD-1","HOSANNA","30/04/2013","42","TRANSPORT","2010","FP7","01/11/2009","234306","500718","TRANSPORTØKONOMISK INSTITUTT Stiftelsen Norsk senter for samferdselsforskni","Bedre helse og helsetjenester",,,"Holistic and sustainable abatement of noise by optimized combinations of natural and artificial means"
"FP7-SST-2008-RTD-1","HOSANNA","30/04/2013","42","TRANSPORT","2011","FP7","01/11/2009","234306","500718","TRANSPORTØKONOMISK INSTITUTT Stiftelsen Norsk senter for samferdselsforskni","Bedre helse og helsetjenester",,,"Holistic and sustainable abatement of noise by optimized combinations of natural and artificial means"
"FP7-SST-2008-RTD-1","HOSANNA","30/04/2013","42","TRANSPORT","2012","FP7","01/11/2009","234306","500718","TRANSPORTØKONOMISK INSTITUTT Stiftelsen Norsk senter for samferdselsforskni","Bedre helse og helsetjenester",,,"Holistic and sustainable abatement of noise by optimized combinations of natural and artificial means"
"FP7-SST-2008-RTD-1","HOSANNA","30/04/2013","42","TRANSPORT","2013","FP7","01/11/2009","234306","166906","TRANSPORTØKONOMISK INSTITUTT Stiftelsen Norsk senter for samferdselsforskni","Bedre helse og helsetjenester",,,"Holistic and sustainable abatement of noise by optimized combinations of natural and artificial means"
"FP7-HEALTH-2009-single-stage","CHICOS","28/02/2013","38","HEALTH","2010","FP7","01/01/2010","241604","448047","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Developing a Child Cohort Research Strategy for Europe"
"FP7-HEALTH-2009-single-stage","CHICOS","28/02/2013","38","HEALTH","2011","FP7","01/01/2010","241604","448047","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Developing a Child Cohort Research Strategy for Europe"
"FP7-HEALTH-2009-single-stage","CHICOS","28/02/2013","38","HEALTH","2012","FP7","01/01/2010","241604","448047","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Developing a Child Cohort Research Strategy for Europe"
"FP7-HEALTH-2009-single-stage","CHICOS","28/02/2013","38","HEALTH","2013","FP7","01/01/2010","241604","74675","FOLKEHELSEINSTITUTTET","Bedre helse og helsetjenester",,,"Developing a Child Cohort Research Strategy for Europe"
"FP7-HEALTH-2009-single-stage","EUROHOPE","30/04/2014","52","HEALTH","2010","FP7","01/01/2010","241721","311321","STIFTELSEN FRISCHSENTERET FOR SAMFUNNSØKONOMISK FORSKNING","Bedre helse og helsetjenester",,,"EuroHOPE – European Health Care Outcomes, Performance and Efficiency"
"FP7-HEALTH-2009-single-stage","EUROHOPE","30/04/2014","52","HEALTH","2010","FP7","01/01/2010","241721","741046","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"EuroHOPE – European Health Care Outcomes, Performance and Efficiency"
"FP7-HEALTH-2009-single-stage","EUROHOPE","30/04/2014","52","HEALTH","2011","FP7","01/01/2010","241721","311321","STIFTELSEN FRISCHSENTERET FOR SAMFUNNSØKONOMISK FORSKNING","Bedre helse og helsetjenester",,,"EuroHOPE – European Health Care Outcomes, Performance and Efficiency"
"FP7-HEALTH-2009-single-stage","EUROHOPE","30/04/2014","52","HEALTH","2011","FP7","01/01/2010","241721","741046","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"EuroHOPE – European Health Care Outcomes, Performance and Efficiency"
"FP7-HEALTH-2009-single-stage","EUROHOPE","30/04/2014","52","HEALTH","2012","FP7","01/01/2010","241721","311321","STIFTELSEN FRISCHSENTERET FOR SAMFUNNSØKONOMISK FORSKNING","Bedre helse og helsetjenester",,,"EuroHOPE – European Health Care Outcomes, Performance and Efficiency"
"FP7-HEALTH-2009-single-stage","EUROHOPE","30/04/2014","52","HEALTH","2012","FP7","01/01/2010","241721","741046","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"EuroHOPE – European Health Care Outcomes, Performance and Efficiency"
"FP7-HEALTH-2009-single-stage","EUROHOPE","30/04/2014","52","HEALTH","2013","FP7","01/01/2010","241721","311321","STIFTELSEN FRISCHSENTERET FOR SAMFUNNSØKONOMISK FORSKNING","Bedre helse og helsetjenester",,,"EuroHOPE – European Health Care Outcomes, Performance and Efficiency"
"FP7-HEALTH-2009-single-stage","EUROHOPE","30/04/2014","52","HEALTH","2013","FP7","01/01/2010","241721","741046","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"EuroHOPE – European Health Care Outcomes, Performance and Efficiency"
"FP7-HEALTH-2009-single-stage","EUROHOPE","30/04/2014","52","HEALTH","2014","FP7","01/01/2010","241721","103774","STIFTELSEN FRISCHSENTERET FOR SAMFUNNSØKONOMISK FORSKNING","Bedre helse og helsetjenester",,,"EuroHOPE – European Health Care Outcomes, Performance and Efficiency"
"FP7-HEALTH-2009-single-stage","EUROHOPE","30/04/2014","52","HEALTH","2014","FP7","01/01/2010","241721","247015","UNIVERSITETET I OSLO","Bedre helse og helsetjenester",,,"EuroHOPE – European Health Care Outcomes, Performance and Efficiency"
"FP7-HEALTH-2009-single-stage","QUASER","30/06/2013","39","HEALTH","2010","FP7","01/04/2010","241724","738462","UNIVERSITETET I STAVANGER","Bedre helse og helsetjenester",,,"Quality and safety in European Union hospitals: A research-based guide for implmeenting best practice and a framework for assessing performance"
"FP7-HEALTH-2009-single-stage","QUASER","30/06/2013","39","HEALTH","2011","FP7","01/04/2010","241724","984615","UNIVERSITETET I STAVANGER","Bedre helse og helsetjenester",,,"Quality and safety in European Union hospitals: A research-based guide for implmeenting best practice and a framework for assessing performance"
"FP7-HEALTH-2009-single-stage","QUASER","30/06/2013","39","HEALTH","2012","FP7","01/04/2010","241724","984615","UNIVERSITETET I STAVANGER","Bedre helse og helsetjenester",,,"Quality and safety in European Union hospitals: A research-based guide for implmeenting best practice and a framework for assessing performance"
"FP7-HEALTH-2009-single-stage","QUASER","30/06/2013","39","HEALTH","2013","FP7","01/04/2010","241724","492308","UNIVERSITETET I STAVANGER","Bedre helse og helsetjenester",,,"Quality and safety in European Union hospitals: A research-based guide for implmeenting best practice and a framework for assessing performance"
"FP7-HEALTH-2009-single-stage","MEFOPA","30/09/2013","42","HEALTH","2010","FP7","01/04/2010","241791","52457","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"European Project on Mendelian Forms of Parkinson’s Disease"
"FP7-HEALTH-2009-single-stage","MEFOPA","30/09/2013","42","HEALTH","2011","FP7","01/04/2010","241791","69943","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"European Project on Mendelian Forms of Parkinson’s Disease"
"FP7-HEALTH-2009-single-stage","MEFOPA","30/09/2013","42","HEALTH","2012","FP7","01/04/2010","241791","69943","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"European Project on Mendelian Forms of Parkinson’s Disease"
"FP7-HEALTH-2009-single-stage","MEFOPA","30/09/2013","42","HEALTH","2013","FP7","01/04/2010","241791","52457","OSLO UNIVERSITETSSYKEHUS","Bedre helse og helsetjenester",,,"European Project on Mendelian Forms of Parkinson’s Disease"
"FP7-HEALTH-2009-single-stage","REBORNE","31/12/2014","60","HEALTH","2010","FP7","01/01/2010","241879","676078","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Regenerating Bone defects using New biomedical Engineering approaches"
"FP7-HEALTH-2009-single-stage","REBORNE","31/12/2014","60","HEALTH","2011","FP7","01/01/2010","241879","676078","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Regenerating Bone defects using New biomedical Engineering approaches"
"FP7-HEALTH-2009-single-stage","REBORNE","31/12/2014","60","HEALTH","2012","FP7","01/01/2010","241879","676078","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Regenerating Bone defects using New biomedical Engineering approaches"
"FP7-HEALTH-2009-single-stage","REBORNE","31/12/2014","60","HEALTH","2013","FP7","01/01/2010","241879","676078","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Regenerating Bone defects using New biomedical Engineering approaches"
"FP7-HEALTH-2009-single-stage","REBORNE","31/12/2014","60","HEALTH","2014","FP7","01/01/2010","241879","676078","UNIVERSITETET I BERGEN","Bedre helse og helsetjenester",,,"Regenerating Bone defects using New biomedical Engineering approaches"
"FP7-HEALTH-2009-single-stage","BETACELLTHERAPY","31/12/2014","60","HEALTH","2010","FP7","01/01/2010","241883","288000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Beta Cell Therapy in Diabetes"
"FP7-HEALTH-2009-single-stage","BETACELLTHERAPY","31/12/2014","60","HEALTH","2011","FP7","01/01/2010","241883","288000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Beta Cell Therapy in Diabetes"
"FP7-HEALTH-2009-single-stage","BETACELLTHERAPY","31/12/2014","60","HEALTH","2012","FP7","01/01/2010","241883","288000","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU","Bedre helse og helsetjenester",,,"Beta Cell Therapy in Diabetes"
