"Enhet","Totalt","Stillingstype","Sektor","År"
"Universitetet i Bergen","130","1-Professor","Universiteter og høgskoler","2011"
"Universitetet i Bergen","46","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2011"
"Universitetet i Bergen","49","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2011"
"Universitetet i Bergen","101","5-Postdoktor","Universiteter og høgskoler","2011"
"Universitetet i Bergen","164","7-Doktorgradsstipendiat","Universiteter og høgskoler","2011"
"Universitetet i Oslo","179","1-Professor","Universiteter og høgskoler","2011"
"Universitetet i Oslo","61","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2011"
"Universitetet i Oslo","50","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2011"
"Universitetet i Oslo","160","5-Postdoktor","Universiteter og høgskoler","2011"
"Universitetet i Oslo","336","7-Doktorgradsstipendiat","Universiteter og høgskoler","2011"
"Øvrige universiteter og høgskoler","33","1-Professor","Universiteter og høgskoler","2011"
"Øvrige universiteter og høgskoler","139","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2011"
"Øvrige universiteter og høgskoler","383","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2011"
"Øvrige universiteter og høgskoler","14","5-Postdoktor","Universiteter og høgskoler","2011"
"Øvrige universiteter og høgskoler","39","7-Doktorgradsstipendiat","Universiteter og høgskoler","2011"
"Øvrige universiteter og høgskoler","79","8-Høgskolelærer","Universiteter og høgskoler","2011"
"Akershus universitetssykehus HF","91","4-Leger og psykologer som deltar i FoU","Helseforetak","2012"
"Akershus universitetssykehus HF","27","5-Postdoktor","Helseforetak","2012"
"Akershus universitetssykehus HF","45","7-Doktorgradsstipendiat","Helseforetak","2012"
"Helse Bergen HF","456","4-Leger og psykologer som deltar i FoU","Helseforetak","2012"
"Helse Bergen HF","49","5-Postdoktor","Helseforetak","2012"
"Helse Bergen HF","38","7-Doktorgradsstipendiat","Helseforetak","2012"
"Helse Stavanger HF","148","4-Leger og psykologer som deltar i FoU","Helseforetak","2012"
"Helse Stavanger HF","35","5-Postdoktor","Helseforetak","2012"
"Helse Stavanger HF","8","7-Doktorgradsstipendiat","Helseforetak","2012"
"Oslo universitetssykehus HF","632","4-Leger og psykologer som deltar i FoU","Helseforetak","2012"
"Oslo universitetssykehus HF","492","5-Postdoktor","Helseforetak","2012"
"Oslo universitetssykehus HF","316","7-Doktorgradsstipendiat","Helseforetak","2012"
"St. Olavs hospital HF","166","4-Leger og psykologer som deltar i FoU","Helseforetak","2012"
"St. Olavs hospital HF","40","5-Postdoktor","Helseforetak","2012"
"St. Olavs hospital HF","3","7-Doktorgradsstipendiat","Helseforetak","2012"
"Universitetssykehuset i Nord-Norge HF","163","4-Leger og psykologer som deltar i FoU","Helseforetak","2012"
"Universitetssykehuset i Nord-Norge HF","85","5-Postdoktor","Helseforetak","2012"
"Universitetssykehuset i Nord-Norge HF","36","7-Doktorgradsstipendiat","Helseforetak","2012"
"Øvrige helseforetak i helseregion Midt","60","4-Leger og psykologer som deltar i FoU","Helseforetak","2012"
"Øvrige helseforetak i helseregion Midt","14","5-Postdoktor","Helseforetak","2012"
"Øvrige helseforetak i helseregion Midt","4","7-Doktorgradsstipendiat","Helseforetak","2012"
"Øvrige helseforetak i helseregion Nord","54","4-Leger og psykologer som deltar i FoU","Helseforetak","2012"
"Øvrige helseforetak i helseregion Nord","8","5-Postdoktor","Helseforetak","2012"
"Øvrige helseforetak i helseregion Nord","4","7-Doktorgradsstipendiat","Helseforetak","2012"
"Øvrige helseforetak i helseregion Sør-Øst","317","4-Leger og psykologer som deltar i FoU","Helseforetak","2012"
"Øvrige helseforetak i helseregion Sør-Øst","93","5-Postdoktor","Helseforetak","2012"
"Øvrige helseforetak i helseregion Sør-Øst","92","7-Doktorgradsstipendiat","Helseforetak","2012"
"Øvrige helseforetak i helseregion Vest","50","4-Leger og psykologer som deltar i FoU","Helseforetak","2012"
"Øvrige helseforetak i helseregion Vest","21","5-Postdoktor","Helseforetak","2012"
"Øvrige helseforetak i helseregion Vest","3","7-Doktorgradsstipendiat","Helseforetak","2012"
"Instituttsektoren","39","5-Postdoktor","Instituttsektoren","2012"
"Instituttsektoren","592","6-Forsker i instituttsektoren","Instituttsektoren","2012"
"Instituttsektoren","114","7-Doktorgradsstipendiat","Instituttsektoren","2012"
"OsloMet - Storbyuniversitetet","11","1-Professor","Universiteter og høgskoler","2012"
"OsloMet - Storbyuniversitetet","81","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2012"
"OsloMet - Storbyuniversitetet","160","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2012"
"OsloMet - Storbyuniversitetet","3","5-Postdoktor","Universiteter og høgskoler","2012"
"OsloMet - Storbyuniversitetet","23","7-Doktorgradsstipendiat","Universiteter og høgskoler","2012"
"OsloMet - Storbyuniversitetet","17","8-Høgskolelærer","Universiteter og høgskoler","2012"
"Universitetet i Sørøst-Norge","13","1-Professor","Universiteter og høgskoler","2012"
"Universitetet i Sørøst-Norge","39","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2012"
"Universitetet i Sørøst-Norge","86","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2012"
"Universitetet i Sørøst-Norge","8","5-Postdoktor","Universiteter og høgskoler","2012"
"Universitetet i Sørøst-Norge","24","7-Doktorgradsstipendiat","Universiteter og høgskoler","2012"
"Universitetet i Sørøst-Norge","9","8-Høgskolelærer","Universiteter og høgskoler","2012"
"Høgskulen på Vestlandet","11","1-Professor","Universiteter og høgskoler","2012"
"Høgskulen på Vestlandet","66","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2012"
"Høgskulen på Vestlandet","192","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2012"
"Høgskulen på Vestlandet","15","5-Postdoktor","Universiteter og høgskoler","2012"
"Høgskulen på Vestlandet","22","7-Doktorgradsstipendiat","Universiteter og høgskoler","2012"
"Høgskulen på Vestlandet","29","8-Høgskolelærer","Universiteter og høgskoler","2012"
"Norges idrettshøgskole","12","1-Professor","Universiteter og høgskoler","2012"
"Norges idrettshøgskole","6","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2012"
"Norges idrettshøgskole","7","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2012"
"Norges idrettshøgskole","7","5-Postdoktor","Universiteter og høgskoler","2012"
"Norges idrettshøgskole","30","7-Doktorgradsstipendiat","Universiteter og høgskoler","2012"
"NTNU","89","1-Professor","Universiteter og høgskoler","2012"
"NTNU","81","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2012"
"NTNU","129","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2012"
"NTNU","146","5-Postdoktor","Universiteter og høgskoler","2012"
"NTNU","270","7-Doktorgradsstipendiat","Universiteter og høgskoler","2012"
"NTNU","29","8-Høgskolelærer","Universiteter og høgskoler","2012"
"UiT - Norges arktiske universitet","81","1-Professor","Universiteter og høgskoler","2012"
"UiT - Norges arktiske universitet","99","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2012"
"UiT - Norges arktiske universitet","126","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2012"
"UiT - Norges arktiske universitet","74","5-Postdoktor","Universiteter og høgskoler","2012"
"UiT - Norges arktiske universitet","108","7-Doktorgradsstipendiat","Universiteter og høgskoler","2012"
"UiT - Norges arktiske universitet","26","8-Høgskolelærer","Universiteter og høgskoler","2012"
"Universitetet i Bergen","140","1-Professor","Universiteter og høgskoler","2012"
"Universitetet i Bergen","35","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2012"
"Universitetet i Bergen","43","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2012"
"Universitetet i Bergen","117","5-Postdoktor","Universiteter og høgskoler","2012"
"Universitetet i Bergen","169","7-Doktorgradsstipendiat","Universiteter og høgskoler","2012"
"Universitetet i Oslo","185","1-Professor","Universiteter og høgskoler","2012"
"Universitetet i Oslo","53","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2012"
"Universitetet i Oslo","61","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2012"
"Universitetet i Oslo","179","5-Postdoktor","Universiteter og høgskoler","2012"
"Universitetet i Oslo","312","7-Doktorgradsstipendiat","Universiteter og høgskoler","2012"
"Øvrige universiteter og høgskoler","38","1-Professor","Universiteter og høgskoler","2012"
"Øvrige universiteter og høgskoler","153","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2012"
"Øvrige universiteter og høgskoler","385","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2012"
"Øvrige universiteter og høgskoler","14","5-Postdoktor","Universiteter og høgskoler","2012"
"Øvrige universiteter og høgskoler","45","7-Doktorgradsstipendiat","Universiteter og høgskoler","2012"
"Øvrige universiteter og høgskoler","67","8-Høgskolelærer","Universiteter og høgskoler","2012"
"Akershus universitetssykehus HF","119","4-Leger og psykologer som deltar i FoU","Helseforetak","2013"
"Akershus universitetssykehus HF","37","5-Postdoktor","Helseforetak","2013"
"Akershus universitetssykehus HF","39","7-Doktorgradsstipendiat","Helseforetak","2013"
"Helse Bergen HF","378","4-Leger og psykologer som deltar i FoU","Helseforetak","2013"
"Helse Bergen HF","114","5-Postdoktor","Helseforetak","2013"
"Helse Bergen HF","94","7-Doktorgradsstipendiat","Helseforetak","2013"
"Helse Stavanger HF","125","4-Leger og psykologer som deltar i FoU","Helseforetak","2013"
"Helse Stavanger HF","28","5-Postdoktor","Helseforetak","2013"
"Helse Stavanger HF","42","7-Doktorgradsstipendiat","Helseforetak","2013"
"Oslo universitetssykehus HF","552","4-Leger og psykologer som deltar i FoU","Helseforetak","2013"
"Oslo universitetssykehus HF","475","5-Postdoktor","Helseforetak","2013"
"Oslo universitetssykehus HF","319","7-Doktorgradsstipendiat","Helseforetak","2013"
"St. Olavs hospital HF","282","4-Leger og psykologer som deltar i FoU","Helseforetak","2013"
"St. Olavs hospital HF","43","5-Postdoktor","Helseforetak","2013"
"St. Olavs hospital HF","16","7-Doktorgradsstipendiat","Helseforetak","2013"
"Universitetssykehuset i Nord-Norge HF","189","4-Leger og psykologer som deltar i FoU","Helseforetak","2013"
"Universitetssykehuset i Nord-Norge HF","90","5-Postdoktor","Helseforetak","2013"
"Universitetssykehuset i Nord-Norge HF","38","7-Doktorgradsstipendiat","Helseforetak","2013"
"Øvrige helseforetak i helseregion Midt","79","4-Leger og psykologer som deltar i FoU","Helseforetak","2013"
"Øvrige helseforetak i helseregion Midt","17","5-Postdoktor","Helseforetak","2013"
"Øvrige helseforetak i helseregion Midt","4","7-Doktorgradsstipendiat","Helseforetak","2013"
"Øvrige helseforetak i helseregion Nord","54","4-Leger og psykologer som deltar i FoU","Helseforetak","2013"
"Øvrige helseforetak i helseregion Nord","10","5-Postdoktor","Helseforetak","2013"
"Øvrige helseforetak i helseregion Nord","4","7-Doktorgradsstipendiat","Helseforetak","2013"
"Øvrige helseforetak i helseregion Sør-Øst","383","4-Leger og psykologer som deltar i FoU","Helseforetak","2013"
"Øvrige helseforetak i helseregion Sør-Øst","143","5-Postdoktor","Helseforetak","2013"
"Øvrige helseforetak i helseregion Sør-Øst","117","7-Doktorgradsstipendiat","Helseforetak","2013"
"Øvrige helseforetak i helseregion Vest","49","4-Leger og psykologer som deltar i FoU","Helseforetak","2013"
"Øvrige helseforetak i helseregion Vest","19","5-Postdoktor","Helseforetak","2013"
"Øvrige helseforetak i helseregion Vest","7","7-Doktorgradsstipendiat","Helseforetak","2013"
"Instituttsektoren","46","5-Postdoktor","Instituttsektoren","2013"
"Instituttsektoren","610","6-Forsker i instituttsektoren","Instituttsektoren","2013"
"Instituttsektoren","100","7-Doktorgradsstipendiat","Instituttsektoren","2013"
"OsloMet - Storbyuniversitetet","13","1-Professor","Universiteter og høgskoler","2013"
"OsloMet - Storbyuniversitetet","82","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2013"
"OsloMet - Storbyuniversitetet","175","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2013"
"OsloMet - Storbyuniversitetet","6","5-Postdoktor","Universiteter og høgskoler","2013"
"OsloMet - Storbyuniversitetet","24","7-Doktorgradsstipendiat","Universiteter og høgskoler","2013"
"OsloMet - Storbyuniversitetet","13","8-Høgskolelærer","Universiteter og høgskoler","2013"
"Universitetet i Sørøst-Norge","15","1-Professor","Universiteter og høgskoler","2013"
"Universitetet i Sørøst-Norge","44","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2013"
"Universitetet i Sørøst-Norge","83","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2013"
"Universitetet i Sørøst-Norge","5","5-Postdoktor","Universiteter og høgskoler","2013"
"Universitetet i Sørøst-Norge","24","7-Doktorgradsstipendiat","Universiteter og høgskoler","2013"
"Universitetet i Sørøst-Norge","8","8-Høgskolelærer","Universiteter og høgskoler","2013"
"Høgskulen på Vestlandet","12","1-Professor","Universiteter og høgskoler","2013"
"Høgskulen på Vestlandet","72","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2013"
"Høgskulen på Vestlandet","188","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2013"
"Høgskulen på Vestlandet","12","5-Postdoktor","Universiteter og høgskoler","2013"
"Høgskulen på Vestlandet","26","7-Doktorgradsstipendiat","Universiteter og høgskoler","2013"
"Høgskulen på Vestlandet","21","8-Høgskolelærer","Universiteter og høgskoler","2013"
"Norges idrettshøgskole","10","1-Professor","Universiteter og høgskoler","2013"
"Norges idrettshøgskole","8","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2013"
"Norges idrettshøgskole","6","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2013"
"Norges idrettshøgskole","7","5-Postdoktor","Universiteter og høgskoler","2013"
"Norges idrettshøgskole","21","7-Doktorgradsstipendiat","Universiteter og høgskoler","2013"
"NTNU","99","1-Professor","Universiteter og høgskoler","2013"
"NTNU","75","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2013"
"NTNU","150","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2013"
"NTNU","130","5-Postdoktor","Universiteter og høgskoler","2013"
"NTNU","238","7-Doktorgradsstipendiat","Universiteter og høgskoler","2013"
"NTNU","28","8-Høgskolelærer","Universiteter og høgskoler","2013"
"UiT - Norges arktiske universitet","89","1-Professor","Universiteter og høgskoler","2013"
"UiT - Norges arktiske universitet","100","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2013"
"UiT - Norges arktiske universitet","126","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2013"
"UiT - Norges arktiske universitet","79","5-Postdoktor","Universiteter og høgskoler","2013"
"UiT - Norges arktiske universitet","108","7-Doktorgradsstipendiat","Universiteter og høgskoler","2013"
"UiT - Norges arktiske universitet","25","8-Høgskolelærer","Universiteter og høgskoler","2013"
"Universitetet i Bergen","138","1-Professor","Universiteter og høgskoler","2013"
"Universitetet i Bergen","38","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2013"
"Universitetet i Bergen","48","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2013"
"Universitetet i Bergen","124","5-Postdoktor","Universiteter og høgskoler","2013"
"Universitetet i Bergen","164","7-Doktorgradsstipendiat","Universiteter og høgskoler","2013"
"Universitetet i Oslo","191","1-Professor","Universiteter og høgskoler","2013"
"Universitetet i Oslo","63","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2013"
"Universitetet i Oslo","56","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2013"
"Universitetet i Oslo","175","5-Postdoktor","Universiteter og høgskoler","2013"
"Universitetet i Oslo","348","7-Doktorgradsstipendiat","Universiteter og høgskoler","2013"
"Øvrige universiteter og høgskoler","53","1-Professor","Universiteter og høgskoler","2013"
"Øvrige universiteter og høgskoler","183","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2013"
"Øvrige universiteter og høgskoler","433","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2013"
"Øvrige universiteter og høgskoler","18","5-Postdoktor","Universiteter og høgskoler","2013"
"Øvrige universiteter og høgskoler","51","7-Doktorgradsstipendiat","Universiteter og høgskoler","2013"
"Øvrige universiteter og høgskoler","76","8-Høgskolelærer","Universiteter og høgskoler","2013"
"Akershus universitetssykehus HF","157","4-Leger og psykologer som deltar i FoU","Helseforetak","2014"
"Akershus universitetssykehus HF","39","5-Postdoktor","Helseforetak","2014"
"Akershus universitetssykehus HF","55","7-Doktorgradsstipendiat","Helseforetak","2014"
"Helse Bergen HF","419","4-Leger og psykologer som deltar i FoU","Helseforetak","2014"
"Helse Bergen HF","109","5-Postdoktor","Helseforetak","2014"
"Helse Bergen HF","70","7-Doktorgradsstipendiat","Helseforetak","2014"
"Helse Stavanger HF","117","4-Leger og psykologer som deltar i FoU","Helseforetak","2014"
"Helse Stavanger HF","36","5-Postdoktor","Helseforetak","2014"
"Helse Stavanger HF","37","7-Doktorgradsstipendiat","Helseforetak","2014"
"Oslo universitetssykehus HF","689","4-Leger og psykologer som deltar i FoU","Helseforetak","2014"
"Oslo universitetssykehus HF","560","5-Postdoktor","Helseforetak","2014"
"Oslo universitetssykehus HF","337","7-Doktorgradsstipendiat","Helseforetak","2014"
"St. Olavs hospital HF","310","4-Leger og psykologer som deltar i FoU","Helseforetak","2014"
"St. Olavs hospital HF","44","5-Postdoktor","Helseforetak","2014"
"St. Olavs hospital HF","12","7-Doktorgradsstipendiat","Helseforetak","2014"
"Universitetssykehuset i Nord-Norge HF","196","4-Leger og psykologer som deltar i FoU","Helseforetak","2014"
"Universitetssykehuset i Nord-Norge HF","97","5-Postdoktor","Helseforetak","2014"
"Universitetssykehuset i Nord-Norge HF","30","7-Doktorgradsstipendiat","Helseforetak","2014"
"Øvrige helseforetak i helseregion Midt","59","4-Leger og psykologer som deltar i FoU","Helseforetak","2014"
"Øvrige helseforetak i helseregion Midt","15","5-Postdoktor","Helseforetak","2014"
"Øvrige helseforetak i helseregion Nord","66","4-Leger og psykologer som deltar i FoU","Helseforetak","2014"
"Øvrige helseforetak i helseregion Nord","11","5-Postdoktor","Helseforetak","2014"
"Øvrige helseforetak i helseregion Nord","5","7-Doktorgradsstipendiat","Helseforetak","2014"
"Øvrige helseforetak i helseregion Sør-Øst","413","4-Leger og psykologer som deltar i FoU","Helseforetak","2014"
"Øvrige helseforetak i helseregion Sør-Øst","177","5-Postdoktor","Helseforetak","2014"
"Øvrige helseforetak i helseregion Sør-Øst","107","7-Doktorgradsstipendiat","Helseforetak","2014"
"Øvrige helseforetak i helseregion Vest","73","4-Leger og psykologer som deltar i FoU","Helseforetak","2014"
"Øvrige helseforetak i helseregion Vest","20","5-Postdoktor","Helseforetak","2014"
"Øvrige helseforetak i helseregion Vest","3","7-Doktorgradsstipendiat","Helseforetak","2014"
"Instituttsektoren","53","5-Postdoktor","Instituttsektoren","2014"
"Instituttsektoren","599","6-Forsker i instituttsektoren","Instituttsektoren","2014"
"Instituttsektoren","94","7-Doktorgradsstipendiat","Instituttsektoren","2014"
"OsloMet - Storbyuniversitetet","20","1-Professor","Universiteter og høgskoler","2014"
"OsloMet - Storbyuniversitetet","96","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2014"
"OsloMet - Storbyuniversitetet","170","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2014"
"OsloMet - Storbyuniversitetet","11","5-Postdoktor","Universiteter og høgskoler","2014"
"OsloMet - Storbyuniversitetet","25","7-Doktorgradsstipendiat","Universiteter og høgskoler","2014"
"OsloMet - Storbyuniversitetet","15","8-Høgskolelærer","Universiteter og høgskoler","2014"
"Universitetet i Sørøst-Norge","18","1-Professor","Universiteter og høgskoler","2014"
"Universitetet i Sørøst-Norge","47","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2014"
"Universitetet i Sørøst-Norge","84","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2014"
"Universitetet i Sørøst-Norge","6","5-Postdoktor","Universiteter og høgskoler","2014"
"Universitetet i Sørøst-Norge","18","7-Doktorgradsstipendiat","Universiteter og høgskoler","2014"
"Universitetet i Sørøst-Norge","9","8-Høgskolelærer","Universiteter og høgskoler","2014"
"Høgskulen på Vestlandet","14","1-Professor","Universiteter og høgskoler","2014"
"Høgskulen på Vestlandet","78","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2014"
"Høgskulen på Vestlandet","184","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2014"
"Høgskulen på Vestlandet","11","5-Postdoktor","Universiteter og høgskoler","2014"
"Høgskulen på Vestlandet","32","7-Doktorgradsstipendiat","Universiteter og høgskoler","2014"
"Høgskulen på Vestlandet","26","8-Høgskolelærer","Universiteter og høgskoler","2014"
"Norges idrettshøgskole","10","1-Professor","Universiteter og høgskoler","2014"
"Norges idrettshøgskole","8","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2014"
"Norges idrettshøgskole","6","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2014"
"Norges idrettshøgskole","9","5-Postdoktor","Universiteter og høgskoler","2014"
"Norges idrettshøgskole","21","7-Doktorgradsstipendiat","Universiteter og høgskoler","2014"
"NTNU","108","1-Professor","Universiteter og høgskoler","2014"
"NTNU","78","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2014"
"NTNU","156","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2014"
"NTNU","141","5-Postdoktor","Universiteter og høgskoler","2014"
"NTNU","212","7-Doktorgradsstipendiat","Universiteter og høgskoler","2014"
"NTNU","33","8-Høgskolelærer","Universiteter og høgskoler","2014"
"UiT - Norges arktiske universitet","89","1-Professor","Universiteter og høgskoler","2014"
"UiT - Norges arktiske universitet","104","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2014"
"UiT - Norges arktiske universitet","136","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2014"
"UiT - Norges arktiske universitet","64","5-Postdoktor","Universiteter og høgskoler","2014"
"UiT - Norges arktiske universitet","106","7-Doktorgradsstipendiat","Universiteter og høgskoler","2014"
"UiT - Norges arktiske universitet","19","8-Høgskolelærer","Universiteter og høgskoler","2014"
"Universitetet i Bergen","153","1-Professor","Universiteter og høgskoler","2014"
"Universitetet i Bergen","36","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2014"
"Universitetet i Bergen","46","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2014"
"Universitetet i Bergen","153","5-Postdoktor","Universiteter og høgskoler","2014"
"Universitetet i Bergen","168","7-Doktorgradsstipendiat","Universiteter og høgskoler","2014"
"Universitetet i Oslo","185","1-Professor","Universiteter og høgskoler","2014"
"Universitetet i Oslo","75","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2014"
"Universitetet i Oslo","65","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2014"
"Universitetet i Oslo","195","5-Postdoktor","Universiteter og høgskoler","2014"
"Universitetet i Oslo","314","7-Doktorgradsstipendiat","Universiteter og høgskoler","2014"
"Øvrige universiteter og høgskoler","65","1-Professor","Universiteter og høgskoler","2014"
"Øvrige universiteter og høgskoler","209","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2014"
"Øvrige universiteter og høgskoler","437","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2014"
"Øvrige universiteter og høgskoler","13","5-Postdoktor","Universiteter og høgskoler","2014"
"Øvrige universiteter og høgskoler","48","7-Doktorgradsstipendiat","Universiteter og høgskoler","2014"
"Øvrige universiteter og høgskoler","64","8-Høgskolelærer","Universiteter og høgskoler","2014"
"Akershus universitetssykehus HF","184","4-Leger og psykologer som deltar i FoU","Helseforetak","2015"
"Akershus universitetssykehus HF","47","5-Postdoktor","Helseforetak","2015"
"Akershus universitetssykehus HF","48","7-Doktorgradsstipendiat","Helseforetak","2015"
"Helse Bergen HF","515","4-Leger og psykologer som deltar i FoU","Helseforetak","2015"
"Helse Bergen HF","112","5-Postdoktor","Helseforetak","2015"
"Helse Bergen HF","69","7-Doktorgradsstipendiat","Helseforetak","2015"
"Helse Stavanger HF","120","4-Leger og psykologer som deltar i FoU","Helseforetak","2015"
"Helse Stavanger HF","37","5-Postdoktor","Helseforetak","2015"
"Helse Stavanger HF","40","7-Doktorgradsstipendiat","Helseforetak","2015"
"Oslo universitetssykehus HF","723","4-Leger og psykologer som deltar i FoU","Helseforetak","2015"
"Oslo universitetssykehus HF","562","5-Postdoktor","Helseforetak","2015"
"Oslo universitetssykehus HF","324","7-Doktorgradsstipendiat","Helseforetak","2015"
"St. Olavs hospital HF","312","4-Leger og psykologer som deltar i FoU","Helseforetak","2015"
"St. Olavs hospital HF","45","5-Postdoktor","Helseforetak","2015"
"St. Olavs hospital HF","10","7-Doktorgradsstipendiat","Helseforetak","2015"
"Universitetssykehuset i Nord-Norge HF","203","4-Leger og psykologer som deltar i FoU","Helseforetak","2015"
"Universitetssykehuset i Nord-Norge HF","107","5-Postdoktor","Helseforetak","2015"
"Universitetssykehuset i Nord-Norge HF","30","7-Doktorgradsstipendiat","Helseforetak","2015"
"Øvrige helseforetak i helseregion Midt","56","4-Leger og psykologer som deltar i FoU","Helseforetak","2015"
"Øvrige helseforetak i helseregion Midt","17","5-Postdoktor","Helseforetak","2015"
"Øvrige helseforetak i helseregion Nord","106","4-Leger og psykologer som deltar i FoU","Helseforetak","2015"
"Øvrige helseforetak i helseregion Nord","13","5-Postdoktor","Helseforetak","2015"
"Øvrige helseforetak i helseregion Nord","4","7-Doktorgradsstipendiat","Helseforetak","2015"
"Øvrige helseforetak i helseregion Sør-Øst","443","4-Leger og psykologer som deltar i FoU","Helseforetak","2015"
"Øvrige helseforetak i helseregion Sør-Øst","165","5-Postdoktor","Helseforetak","2015"
"Øvrige helseforetak i helseregion Sør-Øst","124","7-Doktorgradsstipendiat","Helseforetak","2015"
"Øvrige helseforetak i helseregion Vest","81","4-Leger og psykologer som deltar i FoU","Helseforetak","2015"
"Øvrige helseforetak i helseregion Vest","21","5-Postdoktor","Helseforetak","2015"
"Instituttsektoren","67","5-Postdoktor","Instituttsektoren","2015"
"Instituttsektoren","561","6-Forsker i instituttsektoren","Instituttsektoren","2015"
"Instituttsektoren","84","7-Doktorgradsstipendiat","Instituttsektoren","2015"
"OsloMet - Storbyuniversitetet","24","1-Professor","Universiteter og høgskoler","2015"
"OsloMet - Storbyuniversitetet","100","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2015"
"OsloMet - Storbyuniversitetet","141","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2015"
"OsloMet - Storbyuniversitetet","16","5-Postdoktor","Universiteter og høgskoler","2015"
"OsloMet - Storbyuniversitetet","30","7-Doktorgradsstipendiat","Universiteter og høgskoler","2015"
"OsloMet - Storbyuniversitetet","12","8-Høgskolelærer","Universiteter og høgskoler","2015"
"Universitetet i Sørøst-Norge","18","1-Professor","Universiteter og høgskoler","2015"
"Universitetet i Sørøst-Norge","51","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2015"
"Universitetet i Sørøst-Norge","85","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2015"
"Universitetet i Sørøst-Norge","6","5-Postdoktor","Universiteter og høgskoler","2015"
"Universitetet i Sørøst-Norge","21","7-Doktorgradsstipendiat","Universiteter og høgskoler","2015"
"Universitetet i Sørøst-Norge","6","8-Høgskolelærer","Universiteter og høgskoler","2015"
"Høgskulen på Vestlandet","22","1-Professor","Universiteter og høgskoler","2015"
"Høgskulen på Vestlandet","84","2-Førsteamanuensis/førstelektor","Universiteter og høgskoler","2015"
"Høgskulen på Vestlandet","174","3-Øvrig fast, faglig stilling","Universiteter og høgskoler","2015"
