"Fylke","Prosjektleder_kjonn","FoU-sektor","Prosjektnummer","Budsjett","Fagtema","År","Kontrakspart_2","Kontrakspart_1","Prosjekttittel","Aktivitet kortnavn","Finansieringskilde","Prosjektansvarlig","Helseregion","Aktivitet","Virkemidler","Prosjektansvarlig underenhet"
"Viken","MANN","Næringsliv","228542","3240000","Bedre helse og helsetjenester","2015","00","601","Tailored OligoG in the treatment of chronic infectious biofilms/Skreddersøm av OligoG for behandling av kronisk infeksiøse biofilmer","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ALGIPHARMA AS"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","228544","5907000","Bedre helse og helsetjenester","2015","00","601","ATX-101: A novel peptide drug for the treatment of bladder cancer","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","APIM THERAPEUTICS AS"
"Møre og Romsdal","MANN","Næringsliv","228550","596000","Bedre helse og helsetjenester","2015","00","601","Utvikling av produksjonsprosess for marine lipider","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ARCTIC BIOSCIENCE AS"
"Viken","MANN","Næringsliv","228570","1211268.5","Bedre helse og helsetjenester","2015","00","601","Microbial route for manufacturing of guluronate rich alginates","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","DUPONT NUTRITION NORGE AS"
"Viken","MANN","Næringsliv","228580","2532000","Bedre helse og helsetjenester","2015","00","601","Krill-based phospholipid products","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","AKER BIOMARINE ANTARCTIC AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Næringsliv","228591","1205000","Bedre helse og helsetjenester","2015","00","601","Development of easy-to-use and reliable test to identify pregnant women at risk of causing FNAIT.","BIA",,,"Helse Nord","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","PROPHYLIX PHARMA AS"
"Viken","MANN","Næringsliv","228593","4473000","Bedre helse og helsetjenester","2015","00","601","GM-CSF as immunomodulator for cancer vaccine TG01 and novel RAS peptide formulations","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","TARGOVAX ASA"
"Oslo","MANN","Næringsliv","228596","2756000","Bedre helse og helsetjenester","2015","00","601","A non-hormonal contraceptive pill for men","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","SPERMATECH AS"
"Oslo","MANN","Næringsliv","228604","2946000","Bedre helse og helsetjenester","2015","00","601","A Technology Platform for Localized Delivery of Medicinal Drugs","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","EXACT THERAPEUTICS AS"
"Oslo","MANN","Næringsliv","228608","3527000","Bedre helse og helsetjenester","2015","00","601","SpinChip High Sensitivity","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","SPINCHIP DIAGNOSTICS AS"
"Oslo","MANN","Næringsliv","229350","343000","Bedre helse og helsetjenester","2015","00","601","E! 7911 Vital Sign Monitoring for Home Health Care","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","NOVELDA AS"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","229573","591000","Bedre helse og helsetjenester","2015","00","601","E! 7984 Development of new combined analytical methods to detect and quantify SPICE compounds and designer drugs","EUROSTARS",,,"Helse Midt-Norge","EUROSTARS - EUROSTARS","Rettet internasjonalisering","CHIRON AS"
"Viken","KVINNE","Næringsliv","229575","1407000","Bedre helse og helsetjenester","2015","00","601","E!7991 Developing the Next Generation of Fecal Diagnostics","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","GENTIAN DIAGNOSTICS ASA"
"Oslo","MANN","Næringsliv","229579","485000","Bedre helse og helsetjenester","2015","00","601","Nutritional Management to Improve GIT Function and Pathology - Ernæringsbehandling av gastrointestinal funksjon og -patologi","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","NORWAY FRESH BRANDS AS"
"Oslo","MANN","Næringsliv","229808","1230000","Bedre helse og helsetjenester","2015","00","601","E! 7820 A novel platform for ""Next Generation Kinome Profiling""","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","PUBGENE AS"
"Trøndelag - Trööndelage","MANN","UoH-sektor","230179","0","Bedre helse og helsetjenester","2015","00","104","Virtual Physiological Human 2014","BIOTEK2021",,"NTNU","Helse Midt-Norge","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","NORGES TEKNISK-NATURVITENSKAPELIGE UNIVERSITET NTNU"
"Oslo","KVINNE","Næringsliv","230258","570000","Bedre helse og helsetjenester","2015","00","601","Doxycycline of coating of titanium alloy implants and its in vivo performance","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","CORTICALIS AS"
"Oslo","MANN","Helseforetak","231987","0","Bedre helse og helsetjenester","2015","10","501","E!8000 Irrigation-aspiration catheter for local drug delivery without volume restrictions","EUROSTARS",,"OUS","Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","KVINNE","Næringsliv","232422","511626","Bedre helse og helsetjenester","2015","00","601","E!8237 Development of InsP6 bioactive medical devices for bone replacementimplantitis treatment","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","CORTICALIS AS"
"Oslo","MANN","Næringsliv","232423","1161000","Bedre helse og helsetjenester","2015","00","601","E!8284 Development & validation of a novel technology for Treatment and Prophylaxis of
arterial Ulcers for Home and Nursing Home Use","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","OTIVIO AS"
"Oslo","KVINNE","Næringsliv","232424","1023000","Bedre helse og helsetjenester","2015","00","601","E!8320 NuGel - Combined antibacterial debridement strategy for infected permanent bone implants as peri-implantitis treatment","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","CORTICALIS AS"
"Oslo","MANN","Helseforetak","233710","1734359","Bedre helse og helsetjenester","2015","10","501","Engineering of novel antibodies for targeted anti-viral therapy","BIOTEK2021",,"OUS","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","KVINNE","Helseforetak","233807","2241000","Bedre helse og helsetjenester","2015","10","501","Development of a Novel F18-PET tracer for early diagnosis of Alzheimers Dementia","BIOTEK2021",,"OUS","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","UoH-sektor","233885","1680565","Bedre helse og helsetjenester","2015","12","102","A blood-based diagnostic test for coeliac disease","BIOTEK2021",,"UIO","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","Institutt for klinisk medisin"
"Oslo","MANN","Helseforetak","233935","2891681","Bedre helse og helsetjenester","2015","10","501","Selective and Controlled Expansion of Educated Natural Killer Cells for Cancer Therapy","BIOTEK2021",,"OUS","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","Helseforetak","233978","1232000","Bedre helse og helsetjenester","2015","10","501","Method for determining optimal drug dosage during in vitro fertilization (IVF)","BIOTEK2021",,"OUS","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","UoH-sektor","233983","2001700","Bedre helse og helsetjenester","2015","15","102","Development of novel drugs for prostate cancer therapy","BIOTEK2021",,"UIO","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","Institutt for biovitenskap"
"Oslo","KVINNE","Helseforetak","234000","1900000","Bedre helse og helsetjenester","2015","10","501","Novel technology for identification of T cell targets and therapeutic T cell receptors for use in cancer immunotherapy","BIOTEK2021",,"OUS","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","OSLO UNIVERSITETSSYKEHUS HF RADIUMHOSPITALET - SOMATIKK"
"Oslo","MANN","Næringsliv","234174","1899500","Bedre helse og helsetjenester","2015","00","601","Cardisense -Sensor for continuous monitoring of heart function and pumping capacity in high risk patients","FORNY20",,,"Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","CARDIACCS AS"
"Oslo","MANN","Næringsliv","234396","456399.3","Bedre helse og helsetjenester","2015","00","615","Verification of Parallel Artificial Liquid Membrane Extraction (PALME)","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Oslo","MANN","Næringsliv","234404","175000","Bedre helse og helsetjenester","2015","00","615","proteomeMAP - A technology for validation of commercial antibodies","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Oslo","MANN","Næringsliv","234415","555378","Bedre helse og helsetjenester","2015","00","615","Industrial validation of a prognostic/predictive test for cervix cancer","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Oslo","MANN","Næringsliv","234524","211694","Bedre helse og helsetjenester","2015","00","601","BioClean: et nytt instrument for behandling av tannimplantat relatert sykdom","FORNY20",,,"Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","LABRIDA AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","234537","724090","Bedre helse og helsetjenester","2015","00","617","EIR - an eHealth solution in cancer palliative care","FORNY20",,"NTNU-TECHTRANS","Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","NTNU TECHNOLOGY TRANSFER AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","UoH-sektor","234541","1031170.5","Bedre helse og helsetjenester","2015","15","103","PsyXpress: Development of a new bacterial host for efficient expression of cold-adapted enzymes","BIOTEK2021",,"UIT","Helse Nord","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","Institutt for kjemi"
"Trøndelag - Trööndelage","MANN","Næringsliv","234561","1526219","Bedre helse og helsetjenester","2015","00","601","Verification and commercialization of a novel brain mimicking Acoustic Contact Fluid (ACF)","FORNY20",,,"Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","SINTEF TTO AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","234562","2150000","Bedre helse og helsetjenester","2015","00","601","BioCamera: the biosensor for future Point-of-Care diagnostics","FORNY20",,,"Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","SINTEF TTO AS"
"Viken","MANN","Næringsliv","234785","1918000","Bedre helse og helsetjenester","2015","00","601","E!8470 Veterinary point-of-care test device.","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","GENTIAN DIAGNOSTICS ASA"
"Oslo","MANN","UoH-sektor","234951","1850271","Bedre helse og helsetjenester","2015","12","102","Allergy vaccination using novel drug delivery routes mediated via nanotechnology","NANO2021",,"UIO","Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","Institutt for klinisk medisin"
"Oslo","MANN","Næringsliv","235167","1316000","Bedre helse og helsetjenester","2015","00","601","CASPAR - Computer Assisted Sperm Profile Analysis and Recognition","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","CELLCURA ASA"
"Oslo","MANN","Næringsliv","235187","4135010","Bedre helse og helsetjenester","2015","00","601","A novel immunotherapy against cancer","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ULTIMOVACS ASA"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Næringsliv","235264","374737.2","Bedre helse og helsetjenester","2015","00","601","NextZyme - enabling new concepts for marine enzymes in Next Gen- and Single-Cell Sequencing","BIOTEK2021",,,"Helse Nord","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","ARCTICZYMES AS"
"Vestland","MANN","Næringsliv","235278","5007081","Bedre helse og helsetjenester","2015","00","601","Novel therapeutics targeting the EMT/Axl pathway in aggressive cancers","BIA",,,"Helse Vest","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","BERGENBIO ASA"
"Vestfold og Telemark","MANN","Næringsliv","235302","1904765","Bedre helse og helsetjenester","2015","04","626","Advanced Assembly Technologies for Electro Acoustic Module used in Ultrasound Cardiovascular Applications (B-EAM)","NANO2021",,"GE","Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","GE VINGMED ULTRASOUND AS"
"Oslo","MANN","Næringsliv","235332","2150000","Bedre helse og helsetjenester","2015","00","601","Kinome Profiling Tool for Personalized Cancer Medicine","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","BIOMOLEX AS"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","235344","2972000","Bedre helse og helsetjenester","2015","00","601","Pharmaceutically optimized drug candidate for the treatment of chronic phase of primary Glomerulonephritis","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","RECCURA THERAPEUTICS AS"
"Oslo","MANN","Næringsliv","235356","4970000","Bedre helse og helsetjenester","2015","00","601","Utvikling av fotokjemisk internalisering for bruk til å forbedre effekten av terapeutiske og profylaktiske vaksiner.","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","PCI BIOTECH AS"
"Oslo","MANN","Næringsliv","235394","1436666","Bedre helse og helsetjenester","2015","00","601","SER130 - an IL-4 partial agonist for reduction of tissue damage after acute myocardial infarction","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","SERODUS ASA"
"Oslo","KVINNE","Næringsliv","235418","4000000","Bedre helse og helsetjenester","2015","00","601","LTX-315, en ny immunterapi for kreft","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LYTIX BIOPHARMA AS"
"Viken","MANN","Næringsliv","235419","431700","Bedre helse og helsetjenester","2015","00","601","FALL - FORUTSI, FOREBYGGE OG VARSLE","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","APERTUS AS"
"Oslo","MANN","Næringsliv","235489","1158631.5","Bedre helse og helsetjenester","2015","00","601","A novel mammography detector","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","INTERON AS"
"Oslo","MANN","Næringsliv","235502","1867500","Bedre helse og helsetjenester","2015","00","601","Cardiac Monitoring - The Ventricorder Product","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","NOVELDA AS"
"Oslo","KVINNE","Næringsliv","235531","770000","Bedre helse og helsetjenester","2015","00","601","Utvikling av målrettet kreftterapi med monoklonalt antistoff","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ONCOINVENT AS"
"Oslo","MANN","Næringsliv","235545","4029927","Bedre helse og helsetjenester","2015","00","601","New skin regeneration and wound healing products from eggshell membrane","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","BIOVOTEC AS"
"Oslo","MANN","Helseforetak","236189","1596000","Bedre helse og helsetjenester","2015","10","501","Sonoactivable Nanotheragnostics for Cancer Treatment","NANO2021",,"OUS","Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","UoH-sektor","237196","0","Bedre helse og helsetjenester","2015","00","102","Oslo Prostate Cancer Symposium ? From molecular biology to the clinic","BIOTEK2021",,"UIO","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","UNIVERSITETET I OSLO"
"Vestland","MANN","Næringsliv","237318","409085","Bedre helse og helsetjenester","2015","00","601","Emosjonsfokusert behandling av depresjon: effekten av en spesifikk intervensjon rettet mot destruktiv selvkritikk.","NAERINGSPH",,,"Helse Vest","NAERINGSPH - Nærings-phd","System og nettverkstiltak","AS INSTITUTT FOR PSYKOLOGISK RÅDGIVNING"
"Oslo","KVINNE","Næringsliv","237661","514000","Bedre helse og helsetjenester","2015","00","601","Pre-clinical evaluation of novel product candidates as targeted cancer therapeutics. Specificity, bio-distribution and therapeutic efficacy","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","ONCOINVENT AS"
"Oslo","KVINNE","Helseforetak","237766","6000000","Bedre helse og helsetjenester","2015","10","501","C3: Centre for Connected Care - Accelerating adoption and diffusion of patient-centric innovations","SFI",,"OUS","Helse Sør-Øst","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","OSLO UNIVERSITETSSYKEHUS HF"
"Trøndelag - Trööndelage","KVINNE","UoH-sektor","237887","682400","Bedre helse og helsetjenester","2015","12","104","CIUS - Center for innovative ultrasound solutions for health care, maritime, and oil & gas industries","SFI",,"NTNU","Helse Midt-Norge","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","NTNU FAKULTET FOR MEDISIN OG HELSEVITENSKAP"
"Trøndelag - Trööndelage","KVINNE","UoH-sektor","238991","242000","Bedre helse og helsetjenester","2015","14","104","Performing ELSA.Governance of and governmentality in biotechnology and nanotechnology research","NANO2021",,"NTNU","Helse Midt-Norge","NANO2021 - Nanoteknologi og nye materiale","Store prog","Institutt for tverrfaglige kulturstudier"
"Oslo","MANN","UoH-sektor","238999","642666","Bedre helse og helsetjenester","2015","12","102","LegRegPCM - Legal Regulation of Information Processing relating to Personalized Cancer Medicine (PCM)","BIOTEK2021",,"UIO","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","Institutt for helse og samfunn"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","239657","182000","Bedre helse og helsetjenester","2015","00","601","Måloppnåelse innen fysisk aktivitet blant medlemmer på treningssenter 

Achievement of physical activity goals among members at fit. center","NAERINGSPH",,,"Helse Midt-Norge","NAERINGSPH - Nærings-phd","System og nettverkstiltak","3T KLINIKKEN AS"
"Viken","MANN","Næringsliv","239742","364000","Bedre helse og helsetjenester","2015","00","601","Offshore saturation divers: vascular function and the effect of Vitamin C and E supplementation","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","TECHNIP NORGE AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Næringsliv","240123","685000","Bedre helse og helsetjenester","2015","00","601","Utvikling av nye sårprodukter med SBG som aktiv ingrediens","NAERINGSPH",,,"Helse Nord","NAERINGSPH - Nærings-phd","System og nettverkstiltak","BIOTEC BETAGLUCANS AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","KVINNE","Næringsliv","241303","40000","Bedre helse og helsetjenester","2015","00","618","The 7th International Conference on Marine Bioprospecting - BIOPROSP_15. 
To be held in Tromsø, Norway 18-20th February 2015","BIOTEK2021",,"NORINNOVA","Helse Nord","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","NORINNOVA AS"
"Vestland","MANN","Næringsliv","241393","725764","Bedre helse og helsetjenester","2015","00","601","Akt-isoform specific treatment approaches for lung cancer","NAERINGSPH",,,"Helse Vest","NAERINGSPH - Nærings-phd","System og nettverkstiltak","BERGENBIO ASA"
"Oslo","KVINNE","Næringsliv","241430","364000","Bedre helse og helsetjenester","2015","00","601","Jodstatus hos gravide og barn i Norge og risiko for redusert psykomotorisk utvikling","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","TINE SA AVD FOU-SENTERET"
"Oslo","MANN","Øvrige","241530","-16196","Bedre helse og helsetjenester","2015","19","930","Partner Searches at EC sponsored ICT 2014 event in Florence, for Oslo Medtech member companies establishing EU collaboration project","IKTPLUSS",,,"Helse Sør-Øst","IKTPLUSS - IKT og digital innovasjon","Store prog","NORWAY HEALTH TECH"
"Viken","MANN","Næringsliv","241584","529000","Bedre helse og helsetjenester","2015","00","601","The role of vitamin K2 (MK7) on vitamin K-dependent proteins and their effect on bone and vascular calcification.","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","NATTOPHARMA AS"
"Oslo","MANN","Næringsliv","241589","531300","Bedre helse og helsetjenester","2015","00","601","Method for improving blood flow to the extremities of patients with reduced peripheral circulation","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","OTIVIO AS"
"Oslo","MANN","Næringsliv","241598","1548000","Bedre helse og helsetjenester","2015","00","601","E!9133 Development of Affibody based radioimmunotherapy for treatment of multiple myeloma","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","NORDIC NANOVECTOR ASA"
"Oslo","MANN","Næringsliv","241848","200000","Bedre helse og helsetjenester","2015","00","601","Effects of eggshell membrane nano particles on calcium uptake to prevent osteoporosis","NANO2021",,,"Helse Sør-Øst","NANO2021 - Nanoteknologi og nye materiale","Store prog","BIOVOTEC AS"
"Trøndelag - Trööndelage","MANN","UoH-sektor","241864","0","Bedre helse og helsetjenester","2015","12","104","Helseinformatikkuka i Trondheim (helsIT) 2014","IKTPLUSS",,"NTNU","Helse Midt-Norge","IKTPLUSS - IKT og digital innovasjon","Store prog","Institutt for nevromedisin og bevegelsesvitenskap"
"Møre og Romsdal","MANN","Næringsliv","241938","1845000","Bedre helse og helsetjenester","2015","00","601","E!9044 Capturing and bookmarking of surgical and diagnostic videos. Integration in Operating Room (OR) workflows.","EUROSTARS",,,"Helse Midt-Norge","EUROSTARS - EUROSTARS","Rettet internasjonalisering","POSICOM AS"
"Viken","MANN","Næringsliv","242167","485000","Bedre helse og helsetjenester","2015","00","601","Modellering for sanntids estimering og identifisering av glukose metabolismeprosesser i mennesket.","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","PREDIKTOR MEDICAL AS"
"Vestland","KVINNE","Næringsliv","243859","300000","Bedre helse og helsetjenester","2015","00","611","Cryoimmunotherapy","FORNY20",,"BERGENTEKNOLOGI","Helse Vest","FORNY20 - FORNY2020","System og nettverkstiltak","VESTLANDETS INNOVASJONSSELSKAP AS"
"Oslo","MANN","Helseforetak","244120","1086878","Bedre helse og helsetjenester","2015","10","501","Compounds to inhibit Notch signalling in inflammation","BIOTEK2021",,"OUS","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","Næringsliv","244192","1391663","Bedre helse og helsetjenester","2015","01","615","Novel IVD to detect methanol poisinoing","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Oslo","MANN","Næringsliv","244203","400000","Bedre helse og helsetjenester","2015","00","615","Dendritic cell immunotherapy for glioblastoma","FORNY20",,"INVEN2","Helse Sør-Øst","FORNY20 - FORNY2020","System og nettverkstiltak","INVEN2 AS"
"Oslo","MANN","UoH-sektor","244219","1140784","Bedre helse og helsetjenester","2015","15","102","ZinChel: combating antibiotic resistance - hit to lead development of a new metallo-beta-lactamase inhibitor","BIOTEK2021",,"UIO","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","Farmasøytisk institutt"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","KVINNE","UoH-sektor","244247","124833.9","Bedre helse og helsetjenester","2015","15","103","Engineering efficient DNA ligases for improved Next-Generation-Sequencing","BIOTEK2021",,"UIT","Helse Nord","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","Institutt for kjemi"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","UoH-sektor","244264","776355.5","Bedre helse og helsetjenester","2015","20","103","Potent and selective protein kinase inhibitors from the sea","BIOTEK2021",,"UIT","Helse Nord","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","FAKULTET FOR BIOVITENSKAP, FISKERI OG ØKONOMI"
"Trøndelag - Trööndelage","MANN","Næringsliv","244278","1198827","Bedre helse og helsetjenester","2015","00","617","MultiGuide - et navigerbart operasjonsinstrument til behandling av migrene pasienter.","FORNY20",,"NTNU-TECHTRANS","Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","NTNU TECHNOLOGY TRANSFER AS"
"Oslo","KVINNE","Helseforetak","244388","1886000","Bedre helse og helsetjenester","2015","10","501","Personalized Immunotherapy: Re-targeting T-cells against cancer","BIOTEK2021",,"OUS","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","OSLO UNIVERSITETSSYKEHUS HF"
"Oslo","MANN","UoH-sektor","244390","1006875","Bedre helse og helsetjenester","2015","12","102","A novel treatment regimen for inflammatory diseases: Targeting the interaction between the complement system and CD14.","BIOTEK2021",,"UIO","Helse Sør-Øst","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","Institutt for klinisk medisin"
"Trøndelag - Trööndelage","KVINNE","Instituttsektor","244391","538756","Bedre helse og helsetjenester","2015","14","706","Optimization of novel microbially produced compounds with anti-cancer activity","BIOTEK2021",,"SINTEF","Helse Midt-Norge","BIOTEK2021 - Bioteknologi for verdiskaping","Store prog","SINTEF INDUSTRI AVD TRONDHEIM R BIRK VEI"
"Rogaland","MANN","Næringsliv","244414","1050666","Bedre helse og helsetjenester","2015","00","601","Dual Core Chest Tube Fix","FORNY20",,,"Helse Vest","FORNY20 - FORNY2020","System og nettverkstiltak","PREKUBATOR TTO AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","244478","835000","Bedre helse og helsetjenester","2015","00","601","PolSi - A new industrial production method for next generation lab-on-a-chip systems","FORNY20",,,"Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","SINTEF TTO AS"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","244494","2100000","Bedre helse og helsetjenester","2015","00","601","PERcutaneous PREssure sensor system","FORNY20",,,"Helse Midt-Norge","FORNY20 - FORNY2020","System og nettverkstiltak","SINTEF TTO AS"
"Oslo","MANN","Instituttsektor","244685","555333","Bedre helse og helsetjenester","2015","08","706","E!9080 EHR Pathways - Eurostars","EUROSTARS",,"NR","Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","NORSK REGNESENTRAL"
"Oslo","KVINNE","Næringsliv","244901","2000000","Bedre helse og helsetjenester","2015","00","601","E!9146 LTX-109 for the treatment of diabetic foot infections","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","LYTIX BIOPHARMA AS"
