"Utlysningsår","Institusjon","Bevilget beløp"
"2014","Norges teknisk-naturvitenskapelige universitet","100000"
"2014","Universitetet i Tromsø","100000"
"2014","Universitetet i Oslo","2543811"
"2014","Universitetet i Oslo","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","2543811"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Oslo universitetssykehus - Rikshospitalet","2642720"
"2014","Oslo universitetssykehus - Rikshospitalet","100000"
"2014","St. Olavs hospital HF","300000"
"2014","St. Olavs hospital HF","1959622"
"2014","Universitetet i Bergen","2543811"
"2014","Universitetet i Bergen","150000"
"2014","Universitetet i Oslo","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","2543811"
"2014","Oslo universitetssykehus - Radiumhospitalet","50000"
"2014","Universitetet i Oslo","495000"
"2014","Akershus universitetssykehus HF","300000"
"2014","Akershus universitetssykehus HF","1795813"
"2014","Norges teknisk-naturvitenskapelige universitet","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","150000"
"2014","Oslo universitetssykehus - Radiumhospitalet","1795813"
"2014","Oslo universitetssykehus - Rikshospitalet","100000"
"2014","Norges teknisk-naturvitenskapelige universitet","2543811"
"2014","Norges teknisk-naturvitenskapelige universitet","160000"
"2014","Oslo universitetssykehus - Radiumhospitalet","2543811"
"2014","Oslo universitetssykehus - Radiumhospitalet","150000"
"2014","Universitetet i Oslo","100000"
"2014","Universitetet i Oslo","180000"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","581000"
"2014","Oslo universitetssykehus - Radiumhospitalet","250000"
"2014","Oslo universitetssykehus - Radiumhospitalet","2543811"
"2014","Oslo universitetssykehus - Radiumhospitalet","150000"
"2014","Universitetet i Bergen","100000"
"2014","Universitetet i Bergen","300000"
"2014","Universitetet i Bergen","3819244"
"2014","Oslo universitetssykehus - Rikshospitalet","150000"
"2014","Oslo universitetssykehus - Rikshospitalet","1795813"
"2014","Norges teknisk-naturvitenskapelige universitet","250000"
"2014","Norges teknisk-naturvitenskapelige universitet","1795813"
"2014","Oslo universitetssykehus - Radiumhospitalet","150000"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Universitetet i Bergen","300000"
"2014","Universitetet i Bergen","1795813"
"2014","Universitetet i Oslo","100000"
"2014","Universitetet i Bergen","150000"
"2014","Universitetet i Bergen","1795813"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Universitetet i Bergen","150000"
"2014","Universitetet i Bergen","1795813"
"2014","Universitetet i Bergen","2543811"
"2014","Universitetet i Bergen","400000"
"2014","Universitetet i Bergen","1795813"
"2014","Universitetet i Bergen","300000"
"2014","Universitetet i Bergen","1795813"
"2014","Oslo universitetssykehus - Radiumhospitalet","2543811"
"2014","Oslo universitetssykehus - Radiumhospitalet","400000"
"2014","Oslo universitetssykehus - Radiumhospitalet","1795813"
"2014","Haukeland universitetssykehus HF","400000"
"2014","Haukeland universitetssykehus HF","1795813"
"2014","Haukeland universitetssykehus HF","1795813"
"2014","Norges teknisk-naturvitenskapelige universitet","100000"
"2014","Universitetet i Oslo","300000"
"2014","Universitetet i Oslo","1795813"
"2014","Universitetet i Tromsø","300000"
"2014","Universitetet i Tromsø","1795813"
"2014","Statens arbeidsmiljøinstitutt","100000"
"2014","Universitetet i Bergen","581000"
"2014","Universitetet i Oslo","300000"
"2014","Universitetet i Oslo","1795813"
"2014","Oslo universitetssykehus - Radiumhospitalet","300000"
"2014","Oslo universitetssykehus - Radiumhospitalet","1795813"
"2014","Norges teknisk-naturvitenskapelige universitet","150000"
"2014","Norges teknisk-naturvitenskapelige universitet","581000"
"2014","Oslo universitetssykehus - Radiumhospitalet","150000"
"2014","Oslo universitetssykehus - Radiumhospitalet","1795813"
"2014","Universitetet i Bergen","300000"
"2014","Universitetet i Bergen","1795813"
"2014","Oslo universitetssykehus - Radiumhospitalet","2543811"
"2014","Oslo universitetssykehus - Radiumhospitalet","150000"
"2014","Universitetet i Bergen","2543811"
"2014","Universitetet i Bergen","300000"
"2014","Universitetet i Bergen","1795813"
"2014","Oslo universitetssykehus - Radiumhospitalet","2543811"
"2014","Oslo universitetssykehus - Radiumhospitalet","150000"
"2014","Universitetet i Oslo","150000"
"2014","Universitetet i Oslo","1795813"
"2014","Oslo universitetssykehus - Radiumhospitalet","2543811"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Oslo universitetssykehus - Rikshospitalet","100000"
"2014","Oslo universitetssykehus - Rikshospitalet","581000"
"2014","Oslo universitetssykehus - Radiumhospitalet","150000"
"2014","Oslo universitetssykehus - Radiumhospitalet","2543811"
"2014","Oslo universitetssykehus - Radiumhospitalet","300000"
"2014","Oslo universitetssykehus - Radiumhospitalet","2543811"
"2014","Oslo universitetssykehus - Radiumhospitalet","150000"
"2014","Høgskolen i Sør-Trøndelag","150000"
"2014","Oslo universitetssykehus - Radiumhospitalet","300000"
"2014","Oslo universitetssykehus - Radiumhospitalet","581000"
"2014","Oslo universitetssykehus - Radiumhospitalet","1179430"
"2014","Oslo universitetssykehus - Radiumhospitalet","150000"
"2014","Oslo universitetssykehus - Radiumhospitalet","1795813"
"2014","Universitetet i Oslo","300000"
"2014","Universitetet i Oslo","1795813"
"2014","Universitetet i Bergen","150000"
"2014","Universitetet i Bergen","1795813"
"2014","Universitetet i Oslo","150000"
"2014","Universitetet i Oslo","1795813"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Oslo universitetssykehus - Radiumhospitalet","581000"
"2014","Norges teknisk-naturvitenskapelige universitet","100000"
"2014","Universitetet i Bergen","300000"
"2014","Universitetet i Bergen","1795813"
"2014","Oslo universitetssykehus - Radiumhospitalet","300000"
"2014","Oslo universitetssykehus - Radiumhospitalet","1795813"
"2014","Oslo universitetssykehus - Radiumhospitalet","150000"
"2014","Oslo universitetssykehus - Radiumhospitalet","1795813"
"2014","Oslo universitetssykehus - Radiumhospitalet","100000"
"2014","Oslo universitetssykehus - Rikshospitalet","150000"
"2014","Oslo universitetssykehus - Rikshospitalet","1795813"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Universitetet i Bergen","400000"
"2015","Universitetet i Bergen","175000"
"2015","Universitetet i Oslo","175000"
"2015","Universitetet i Bergen","2614902"
"2015","Norges teknisk-naturvitenskapelige universitet","175000"
"2015","Oslo universitetssykehus - Rikshospitalet","2816902"
"2015","Oslo universitetssykehus - Radiumhospitalet","2614902"
"2015","Oslo universitetssykehus - Radiumhospitalet","600000"
"2015","Universitetet i Oslo","175000"
"2015","Norges teknisk-naturvitenskapelige universitet","400000"
"2015","Universitetet i Bergen","400000"
"2015","Oslo universitetssykehus - Radiumhospitalet","2816902"
"2015","Oslo universitetssykehus - Radiumhospitalet","200000"
"2015","Universitetet i Oslo","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","2614902"
"2015","Oslo universitetssykehus - Radiumhospitalet","400000"
"2015","Oslo universitetssykehus - Rikshospitalet","100000"
"2015","Akershus universitetssykehus HF","2614902"
"2015","Universitetet i Oslo","175000"
"2015","Universitetet i Oslo","2614902"
"2015","Universitetet i Oslo","500000"
"2015","Norges teknisk-naturvitenskapelige universitet","200000"
"2015","Norges teknisk-naturvitenskapelige universitet","1109943"
"2015","Oslo universitetssykehus - Radiumhospitalet","350000"
"2015","Oslo universitetssykehus - Radiumhospitalet","1849904"
"2015","Universitetet i Oslo","2614902"
"2015","Høgskolen i Sør-Trøndelag","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","200000"
"2015","Universitetet i Oslo","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Oslo universitetssykehus - Rikshospitalet","169000"
"2015","Norges teknisk-naturvitenskapelige universitet","2816902"
"2015","Oslo universitetssykehus - Radiumhospitalet","2816902"
"2015","Oslo universitetssykehus - Rikshospitalet","2614902"
"2015","Oslo universitetssykehus - Rikshospitalet","200000"
"2015","Oslo universitetssykehus - Radiumhospitalet","2816902"
"2015","Oslo universitetssykehus - Radiumhospitalet","2816902"
"2015","Oslo universitetssykehus - Radiumhospitalet","2816902"
"2015","Norges teknisk-naturvitenskapelige universitet","2816902"
"2015","Haukeland universitetssykehus HF","2816902"
"2015","Oslo universitetssykehus - Radiumhospitalet","2614902"
"2015","Norges teknisk-naturvitenskapelige universitet","400000"
"2015","St. Olavs hospital HF","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Norges teknisk-naturvitenskapelige universitet","200000"
"2015","Oslo universitetssykehus - Radiumhospitalet","2816902"
"2015","Universitetet i Oslo","2614902"
"2015","Universitetet i Oslo","120000"
"2015","Universitetet i Oslo","2816902"
"2015","Universitetet i Oslo","360000"
"2015","Oslo universitetssykehus - Rikshospitalet","2614902"
"2015","Oslo universitetssykehus - Rikshospitalet","400000"
"2015","Oslo universitetssykehus - Radiumhospitalet","2816902"
"2015","Oslo universitetssykehus - Radiumhospitalet","2614902"
"2015","St. Olavs hospital HF","100000"
"2015","Akershus universitetssykehus HF","400000"
"2015","Akershus universitetssykehus HF","1849904"
"2015","Norges teknisk-naturvitenskapelige universitet","2816902"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Senter for krisepsykologi","2614902"
"2015","Universitetet i Bergen","2614902"
"2015","Universitetet i Bergen","400000"
"2015","Oslo universitetssykehus - Radiumhospitalet","2816902"
"2015","Universitetet i Tromsø","2614902"
"2015","Oslo universitetssykehus - Rikshospitalet","400000"
"2015","Universitetet i Bergen","2614902"
"2015","Universitetet i Bergen","200000"
"2015","Universitetet i Oslo","175000"
"2015","Universitetet i Bergen","2816902"
"2015","Universitetet i Tromsø","2614902"
"2015","Universitetet i Tromsø","800000"
"2015","Norges teknisk-naturvitenskapelige universitet","400000"
"2015","Norges teknisk-naturvitenskapelige universitet","914000"
"2015","Universitetet i Oslo","3923836"
"2015","Oslo universitetssykehus - Radiumhospitalet","2011919"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Norges teknisk-naturvitenskapelige universitet","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","400000"
"2015","Oslo universitetssykehus - Radiumhospitalet","1849904"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","2816902"
"2015","Oslo universitetssykehus - Radiumhospitalet","100000"
"2015","Oslo universitetssykehus - Radiumhospitalet","3923835"
"2015","Norges teknisk-naturvitenskapelige universitet","2614902"
"2015","Norges teknisk-naturvitenskapelige universitet","100000"
"2015","Universitetet i Oslo","200000"
"2015","Oslo universitetssykehus - Radiumhospitalet","2614902"
"2015","Oslo universitetssykehus - Radiumhospitalet","130000"
"2015","Universitetet i Bergen","2614902"
"2015","Universitetet i Bergen","419000"
"2015","Oslo universitetssykehus - Rikshospitalet","200000"
"2015","Universitetet i Oslo","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","1849904"
"2015","Akershus universitetssykehus HF","2614902"
"2015","Akershus universitetssykehus HF","700000"
"2015","Oslo universitetssykehus - Radiumhospitalet","2614902"
"2015","Oslo universitetssykehus - Radiumhospitalet","800000"
"2015","Norges teknisk-naturvitenskapelige universitet","140000"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Universitetet i Oslo","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","400000"
"2015","Oslo universitetssykehus - Radiumhospitalet","385000"
"2015","Oslo universitetssykehus - Radiumhospitalet","1849904"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Universitetet i Bergen","2614902"
"2015","Universitetet i Bergen","225000"
"2015","Universitetet i Bergen","400000"
"2015","Oslo universitetssykehus - Rikshospitalet","2614902"
"2015","Oslo universitetssykehus - Rikshospitalet","450000"
"2015","Norges teknisk-naturvitenskapelige universitet","400000"
"2015","Universitetet i Bergen","300000"
"2015","Universitetet i Bergen","300000"
"2015","Universitetet i Bergen","175000"
"2015","Universitetet i Bergen","2614902"
"2015","Universitetet i Bergen","200000"
"2015","Universitetet i Bergen","1849904"
"2015","Universitetet i Bergen","2614902"
"2015","Universitetet i Bergen","650000"
"2015","Universitetet i Bergen","2614902"
"2015","Universitetet i Bergen","400000"
"2015","Oslo universitetssykehus - Radiumhospitalet","800000"
"2015","Haukeland universitetssykehus HF","2614902"
"2015","Haukeland universitetssykehus HF","800000"
"2015","Oslo universitetssykehus - Rikshospitalet","175000"
"2015","Universitetet i Oslo","2614902"
"2015","Universitetet i Oslo","500000"
"2015","Universitetet i Tromsø","700000"
"2015","Universitetet i Oslo","2614902"
"2015","Universitetet i Oslo","500000"
"2015","Oslo universitetssykehus - Radiumhospitalet","200000"
"2015","Oslo universitetssykehus - Radiumhospitalet","2614902"
"2015","Universitetet i Bergen","500000"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","400000"
"2015","Oslo universitetssykehus - Radiumhospitalet","1849904"
"2015","Universitetet i Oslo","2614902"
"2015","Universitetet i Oslo","250000"
"2015","Universitetet i Oslo","2614902"
"2015","Universitetet i Oslo","400000"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Oslo universitetssykehus - Rikshospitalet","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Oslo universitetssykehus - Radiumhospitalet","400000"
"2015","Oslo universitetssykehus - Radiumhospitalet","1849904"
"2015","Oslo universitetssykehus - Radiumhospitalet","2614902"
"2015","Oslo universitetssykehus - Radiumhospitalet","650000"
"2015","Universitetet i Oslo","2614902"
"2015","Universitetet i Oslo","300000"
"2015","Universitetet i Oslo","2614902"
"2015","Universitetet i Oslo","450000"
"2015","Universitetet i Bergen","500000"
"2015","Universitetet i Bergen","3923836"
"2015","Oslo universitetssykehus - Radiumhospitalet","2614902"
"2015","Oslo universitetssykehus - Radiumhospitalet","400000"
"2015","Oslo universitetssykehus - Radiumhospitalet","400000"
"2015","Oslo universitetssykehus - Radiumhospitalet","175000"
"2015","Oslo universitetssykehus - Rikshospitalet","2614902"
"2015","Oslo universitetssykehus - Rikshospitalet","400000"
"2013","Norges teknisk-naturvitenskapelige universitet","3600000"
"2013","Oslo universitetssykehus - Radiumhospitalet","3600000"
"2014","Norges teknisk-naturvitenskapelige universitet","3266000"
"2014","Oslo universitetssykehus - Radiumhospitalet","2500000"
"2015","Kreftregisteret","2691968"
"2015","Kreftregisteret","2217654"
"2015","Universitetet i Bergen","1907991"
"2011","Oslo universitetssykehus - Radiumhospitalet","1000000"
"2011","Oslo universitetssykehus - Rikshospitalet","2700000"
"2011","Norges teknisk-naturvitenskapelige universitet","2206250"
"2011","Norges teknisk-naturvitenskapelige universitet","1800000"
"2011","Oslo universitetssykehus - Radiumhospitalet","2631000"
"2011","Haukeland universitetssykehus HF","1100000"
"2012","Oslo universitetssykehus - Radiumhospitalet","11000000"
"2013","Universitetet i Bergen","12000000"
"2013","Norges teknisk-naturvitenskapelige universitet","13886000"
"2014","Oslo universitetssykehus - Ullevål","10205000"
"2014","Oslo universitetssykehus - Rikshospitalet","8000000"
"2014","Haukeland universitetssykehus HF","7000000"
"2014","Oslo universitetssykehus - Radiumhospitalet","7000000"
"2011","Oslo universitetssykehus - Ullevål","2455000"
"2011","Oslo universitetssykehus - Radiumhospitalet","7260000"
"2011","St. Olavs hospital HF","5185000"
"2016","Universitetet i Tromsø","1564000"
"2016","Universitetet i Tromsø","2650000"
"2016","Kreftregisteret","3200000"
"2016","Universitetet i Bergen","2576000"
"2016","Universitetet i Oslo","7754000"
"2016","Oslo universitetssykehus HF","7500000"
"2016","Kreftregisteret","857716"
"2016","Norges teknisk-naturvitenskapelige universitet","3799824"
"2016","Norges teknisk-naturvitenskapelige universitet","1572000"
"2016","Universitetet i Bergen","4811200"
"2016","Universitetet i Oslo","7500000"
"2016","Universitetet i Bergen","4759254"
"2016","Norges teknisk-naturvitenskapelige universitet","6500000"
"2016","Kreftregisteret","2248000"
"2016","Universitetet i Oslo","7500000"
"2016","Oslo universitetssykehus HF","6000000"
"2016","Universitetet i Oslo","5000000"
"2016","Universitetet i Oslo","6000000"
"2016","Universitetet i Oslo","6000000"
"2016","Universitetet i Bergen","5000000"
"2016","Norges teknisk-naturvitenskapelige universitet","3500000"
"2016","Oslo universitetssykehus HF","8600000"
"2016","Kreftregisteret","3600000"
"2016","Kreftregisteret","3500000"
"2016","Oslo universitetssykehus HF","8000000"
"2016","Universitetet i Oslo","5000000"
"2016","Universitetet i Oslo","8000000"
"2016","Oslo universitetssykehus HF","7500000"
"2016","Oslo universitetssykehus HF","5000000"
"2016","Oslo universitetssykehus HF","4282000"
"2016","Universitetet i Bergen","5151551"
"2016","Oslo universitetssykehus HF","4700000"
"2016","Universitetet i Bergen","7500000"
"2016","Universitetet i Oslo","7500000"
"2016","Oslo universitetssykehus HF","5954000"
"2016","Oslo universitetssykehus HF","5840000"
"2016","Oslo universitetssykehus HF","1400000"
"2016","Unicare Rehabilitering","2760000"
"2016","Oslo universitetssykehus HF","10000000"
"2017","Oslo universitetssykehus HF","4000000"
"2017","Universitetet i Bergen","8968217"
"2017","Universitetet i Bergen","8047758"
"2017","Universitetet i Bergen","4000000"
"2017","Kreftregisteret","2282675"
"2017","Kreftregisteret","4500000"
"2017","Kreftregisteret","3500000"
"2017","Kreftregisteret","7000000"
"2017","Universitetet i Oslo","2468350"
"2017","Universitetet i Bergen","9278624"
"2017","Oslo universitetssykehus HF","10700000"
"2017","Universitetet i Tromsø","6000000"
"2017","Universitetet i Oslo","6000000"
"2017","Universitetet i Oslo","6000000"
"2017","Oslo universitetssykehus HF","10402870"
"2017","Universitetet i Oslo","7780068"
"2017","Oslo universitetssykehus HF","6000000"
"2017","Universitetet i Bergen","8955948"
"2017","Universitetet i Bergen","5000000"
"2017","Universitetet i Oslo","6000000"
"2017","Universitetet i Oslo","4500000"
"2017","Universitetet i Bergen","6000000"
"2017","Oslo universitetssykehus HF","5000000"
"2017","Universitetet i Oslo","6000000"
"2017","Universitetet i Oslo","8754205"
"2017","Universitetet i Oslo","8950755"
"2017","Norges teknisk-naturvitenskapelige universitet","4000000"
"2017","Oslo universitetssykehus HF","6733590"
"2017","Universitetet i Bergen","6000000"
"2017","Universitetssykehuset Nord-Norge HF","4000000"
"2017","Helse Bergen HF","3799000"
"2017","Oslo universitetssykehus HF","6000000"
"2017","Oslo universitetssykehus HF","1000000"
"2018","Helse Stavanger HF","1200000"
"2018","Kreftregisteret","2630000"
"2018","Norges Idrettshøgskole","2243000"
"2018","Norges Idrettshøgskole","5151500"
"2018","Norges teknisk-naturvitenskapelige universitet","4561000"
"2018","Universitetet i Oslo","5459000"
"2018","Universitetssykehuset Nord-Norge HF","3955500"
"2018","Norges teknisk-naturvitenskapelige universitet","4000000"
"2018","Helse Bergen HF","2000000"
"2018","Universitetet i Oslo","1968277"
"2018","Universitetet i Oslo","6582234"
"2018","Universitetet i Tromsø","7162000"
"2018","Norges teknisk-naturvitenskapelige universitet","4200000"
"2018","Norges teknisk-naturvitenskapelige universitet","5100000"
"2018","Universitetet i Bergen","4000000"
"2018","Universitetet i Oslo","4420000"
"2018","Universitetet i Tromsø","5550000"
"2018","Oslo universitetssykehus HF","7700000"
"2018","Oslo universitetssykehus HF","4957000"
"2018","Norges teknisk-naturvitenskapelige universitet","7273000"
"2018","Universitetet i Oslo","3000000"
"2018","Universitetet i Oslo","5000000"
"2018","Oslo universitetssykehus HF","4510000"
"2018","Kreftregisteret","5600000"
"2018","Kreftregisteret","1170000"
"2018","Helse Bergen HF","3000000"
"2018","Norges teknisk-naturvitenskapelige universitet","4000000"
"2018","Oslo universitetssykehus HF","4433000"
"2018","Universitetet i Oslo","2600000"
"2018","Sørlandet sykehus HF","8000000"
"2018","Norges Idrettshøgskole","3880000"
"2018","Norges teknisk-naturvitenskapelige universitet","3500000"
"2018","Oslo universitetssykehus HF","4090829"
"2018","Akershus universitetssykehus HF","5300000"
"2018","Universitetet i Bergen","5900000"
"2018","Oslo universitetssykehus HF","8000000"
"2018","Oslo universitetssykehus HF","6986104"
"2018","Oslo universitetssykehus HF","3300000"
"2018","Oslo universitetssykehus HF","5500000"
"2018","Universitetet i Tromsø","7994000"
"2018","Oslo universitetssykehus HF","5455000"
"2018","Oslo universitetssykehus HF","5673750"
"2018","Oslo universitetssykehus HF","5454900"
"2018","Kreftregisteret","7000000"
"2018","Oslo universitetssykehus HF","3526350"
"2018","Universitetet i Oslo","2345000"
"2019","Kreftregisteret","6000000"
"2019","Universitetet i Oslo","5996000"
"2019","Universitetet i Oslo","6300000"
"2019","Universitetet i Bergen","6633000"
"2019","Universitetet i Oslo","6470000"
"2019","Oslo universitetssykehus HF","5500000"
"2019","Oslo universitetssykehus HF","8000000"
"2019","Norges teknisk-naturvitenskapelige universitet","2950000"
"2019","Universitetet i Oslo","3500000"
"2019","Helse Bergen HF","5941000"
"2019","St. Olavs hospital HF","4110000"
"2019","Nasjonalt folkehelseinstitutt","5000000"
"2019","Oslo universitetssykehus HF","8000000"
"2019","Universitetet i Bergen","2900000"
"2019","Oslo universitetssykehus HF","7948000"
"2019","Universitetet i Bergen","2900000"
"2019","Oslo universitetssykehus HF","7998000"
"2019","Oslo universitetssykehus HF","5330000"
"2019","Oslo universitetssykehus HF","7674000"
"2019","Oslo universitetssykehus HF","1900000"
"2019","Akershus universitetssykehus HF","5000000"
"2019","Oslo universitetssykehus HF","3285000"
"2019","Norges teknisk-naturvitenskapelige universitet","3525000"
"2019","Høyskolen Kristiania","4729000"
"2020","Oslo universitetssykehus HF","2865000"
"2020","Norges teknisk-naturvitenskapelige universitet","7977000"
"2020","Universitetet i Oslo","7702000"
"2020","Universitetet i Bergen","5337000"
"2020","Universitetet i Oslo","5489000"
"2020","Oslo universitetssykehus HF","2252000"
"2020","Universitetet i Bergen","7665000"
"2020","Kreftregisteret","3346000"
"2020","Universitetet i Oslo","7000000"
"2020","Oslo universitetssykehus HF","5389000"
"2020","Oslo universitetssykehus HF","3738000"
"2020","Norges teknisk-naturvitenskapelige universitet","7868000"
"2020","Oslo universitetssykehus HF","8000000"
"2020","Oslo universitetssykehus HF","7288000"
"2020","Norges teknisk-naturvitenskapelige universitet","8000000"
"2020","Universitetet i Bergen","2380000"
"2020","Akershus universitetssykehus HF","8000000"
"2020","Oslo universitetssykehus HF","7687000"
"2020","Universitetet i Oslo","7994000"
"2020","Oslo universitetssykehus HF","6383000"
"2020","Universitetet i Oslo","8000000"
"2020","Universitetet i Oslo","4999000"
"2020","Oslo universitetssykehus HF","4856000"
"2020","Kreftregisteret","5000000"
"2020","Oslo universitetssykehus HF","1515000"
"2020","Oslo universitetssykehus HF","5000000"
"2020","Universitetet i Oslo","1934000"
"2021","Universitetet i Tromsø","3013000"
"2021","Kreftregisteret","3171000"
"2021","Norges teknisk-naturvitenskapelige universitet","3879000"
"2021","Universitetet i Oslo","4400000"
"2021","Oslo universitetssykehus HF","4964000"
"2021","Helse Bergen HF","5000000"
"2021","Norges teknisk-naturvitenskapelige universitet","4999000"
"2021","Norges teknisk-naturvitenskapelige universitet","4952000"
"2021","Universitetet i Bergen","5081000"
"2021","Universitetet i Oslo","7965000"
"2021","Universitetet i Oslo","8000000"
"2021","Universitetet i Bergen","7997000"
"2021","Universitetet i Oslo","8000000"
"2021","Universitetet i Bergen","7993000"
"2021","Universitetet i Oslo","7002000"
"2021","Oslo universitetssykehus HF","8000000"
"2021","Kreftregisteret","4001000"
"2021","Oslo universitetssykehus HF","7900000"
"2021","Helse Bergen HF","8000000"
"2021","Universitetet i Bergen","8000000"
"2021","Oslo universitetssykehus HF","7923000"
"2021","Oslo universitetssykehus HF","8000000"
"2021","Universitetet i Oslo","6675000"
"2021","Universitetet i Oslo","7970000"
"2021","Oslo universitetssykehus HF","8000000"
"2021","Oslo universitetssykehus HF","5873000"
"2021","Oslo universitetssykehus HF","8000000"
"2021","Universitetet i Bergen","7999000"
"2021","Universitetet i Bergen","7998000"
"2022","Helse Nord-Trøndelag HF","7999000"
"2022","Universitetet i Tromsø","8000000"
"2022","Sørlandet sykehus HF","5000000"
"2022","Universitetssykehuset Nord-Norge HF","2150000"
"2022","Helse Stavanger HF","4992000"
"2022","Helse Møre og Romsdal HF","3897000"
"2022","Sykehuset i Vestfold HF","5000000"
"2022","Sykehuset Østfold HF","4926000"
"2022","Nordlandssykehuset","4200000"
"2022","Oslo universitetssykehus HF","7400000"
"2022","Akershus universitetssykehus HF","8000000"
"2022","Helse Stavanger HF","8000000"
"2022","Universitetet i Bergen","2000000"
"2022","Universitetet i Bergen","1996000"
"2022","Pioneer Research AS","2000000"
"2022","Universitetet i Oslo","2000000"
"2022","Oslo universitetssykehus HF","2000000"
"2022","Universitetet i Bergen","8000000"
"2022","Sørlandet sykehus HF","7964000"
"2022","Oslo universitetssykehus HF","7919000"
"2022","Oslo universitetssykehus HF","7990000"
"2022","Universitetet i Bergen","8000000"
"2022","Oslo universitetssykehus HF","7965000"
"2022","Universitetet i Bergen","4158367"
"2022","Akershus universitetssykehus HF","8000000"
"2022","Norges teknisk-naturvitenskapelige universitet","8000000"
"2022","Sykehuset i Vestfold HF","6902633"
"2022","Oslo universitetssykehus HF","2001000"
"2022","Norges teknisk-naturvitenskapelige universitet","6222000"
"2022","Akershus universitetssykehus HF","8000000"
"2022","Oslo universitetssykehus HF","7931000"
"2022","Universitetet i Oslo","8000000"
"2022","Oslo universitetssykehus HF","7750000"
"2022","Universitetet i Oslo","7805000"
"2022","Universitetet i Bergen","8000000"
"2022","Folkehelseinstituttet","8000000"
"2022","Oslo universitetssykehus HF","8000000"
"2022","Universitetet i Bergen","7993000"
"2022",,"2500000"
"2023","Oslo universitetssykehus HF","8000000"
"2023","Kreftregisteret","6659000"
"2023","Oslo universitetssykehus HF","7995000"
"2023","Oslo universitetssykehus HF","8000000"
"2023","Oslo universitetssykehus HF","7945000"
"2023","Norges teknisk-naturvitenskapelige universitet","8000000"
"2023","Oslo universitetssykehus HF","8000000"
"2023","Oslo universitetssykehus HF","8000000"
"2023","Oslo universitetssykehus HF","2000000"
"2023","Kreftregisteret","6973000"
"2023","Helse Bergen HF","500000"
"2023","Helse Bergen HF","200000"
"2023","Helse Bergen HF","600000"
"2023","Oslo universitetssykehus HF","4882000"
"2023","Universitetet i Bergen","8000000"
"2023","Oslo universitetssykehus HF","8000000"
"2023","Universitetet i Oslo","8000000"
"2023","Akershus universitetssykehus HF","7980000"
"2023","Oslo universitetssykehus HF","7994000"
"2023","Oslo universitetssykehus HF","8000000"
"2023","Oslo universitetssykehus HF","8000000"
"2023","Universitetet i Oslo","8000000"
"2023","Oslo universitetssykehus HF","7996000"
"2023","Oslo universitetssykehus HF","1000000"
"2023","Oslo universitetssykehus HF","5577922"
"2023","Oslo universitetssykehus HF","10000000"
"2023","Folkehelseinstituttet","1000000"
"2023","Universitetet i Oslo","8000000"
"2023","Helse Fonna Haugesund Sykehus","200000"
"2023","Universitetet i Oslo","8000000"
"2023","Helse Bergen HF","500000"
"2023","Nordic Cancer Union","3471010"
"2023","Oslo universitetssykehus HF","1560000"
"2023","Norges teknisk-naturvitenskapelige universitet","6505000"
"2023","Universitetet i Oslo","8000000"
"2023","Oslo universitetssykehus HF","7998000"
"2023","Kreftregisteret","7853000"
"2023","Universitetet i Oslo","8000000"
"2023","Oslo universitetssykehus HF","8000000"
"2023","Universitetet i Oslo","7988000"
"2023","Oslo universitetssykehus HF","8000000"
"2023","Oslo universitetssykehus HF","1395000"
